,temperature,C1--CaF2--fluorite a=6.3317,mp-1077372 a=10.8733,oqmd-19518 a=3.3955,oqmd-756621 a=4.7949,oqmd-756637 a=3.3775,oqmd-756645 a=8.1159
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0159347586961909,0.01756758232143068,0.014495818328669228,0.0878443508874747,0.016568502293764113,0.09546514978632406
2,20.0,0.21850877218236692,0.2199776260622989,0.17244221530430096,0.5975976336487429,0.19274269875601732,0.5963461434536161
3,30.0,0.9065898828386034,0.866458420474676,0.7406707063501388,1.6311430883168363,0.796844513221417,1.5662430637873452
4,40.0,2.08893055238113,1.9879461948642518,1.8019624039559279,3.0972830228595227,1.8848892830033763,2.96415684402208
5,50.0,3.6130616841145966,3.468230417851621,3.246323108630759,4.855572536199175,3.3419653122672504,4.663378974980788
6,60.0,5.333957976453138,5.168497296484068,4.927091728182098,6.773253375718172,5.026924351225277,6.531407017605499
7,70.0,7.145988860075226,6.976399859323326,6.725053780178883,8.7497860469404,6.825081110644787,8.466511435170936
8,80.0,8.979217037087558,8.814691288346367,8.558685789335904,10.719087436850431,8.657305208500915,10.401486894756223
9,90.0,10.790215760635476,10.635020711649563,10.377200571448476,12.64188267291558,10.473910664330441,12.295983694531056
10,100.0,12.553641971200566,12.409241939007213,12.151105347631287,14.49698668271964,12.24587402215546,14.127801755981258
11,110.0,14.255879927268522,14.122292485351444,13.86460131250006,16.274544420045018,13.957578113268557,15.886178799195008
12,120.0,15.890663447339001,15.767228896420088,15.510344424950732,17.971473844389052,15.60173433682605,17.567260173923078
13,130.0,17.456205819164264,17.341997213591736,17.086064283409502,19.588584223202925,17.1760747218374,19.17121828865254
14,140.0,18.953369812191067,18.84740101421094,18.59244927826592,21.128812587540196,18.681269743128706,20.700475348891086
15,150.0,20.384520262959395,20.28584520056992,20.03184498105792,22.59616562009822,20.119641025109747,22.15862614331844
16,160.0,21.752813239219044,21.66056817486563,21.407461289345903,23.99509517532423,21.49437451360906,23.54979439192578
17,170.0,23.061760846939947,22.97517764241813,22.722894321719004,25.33013709187376,22.809044671736412,24.878254617299913
18,180.0,24.31496895527466,24.233374203645813,23.981842228456337,26.605708822416297,24.06733094429689,26.148215717560966
19,190.0,25.51598300602205,25.43879082170761,25.187940287873726,27.826002343863273,25.272852811545626,27.36370259992388
20,200.0,26.66820115761395,26.594903629087565,26.344669258454786,28.9949337963997,26.429077835188814,28.52849693713391
21,210.0,27.774829162802362,27.704986459311364,27.455308542739264,30.116126455990752,27.539274445642125,29.64611320806121
22,220.0,28.83886087943872,28.772091941501706,28.522916533693916,31.192912838522332,28.606491923060673,30.719795413056023
23,230.0,29.863074277133954,29.799048468321434,29.55032718864968,32.22834732581583,29.633556647745184,31.752525512561636
24,240.0,30.85003655688646,30.788466374611172,30.540156015855953,33.22522411793854,30.623077812479977,32.747038119781166
25,250.0,31.80211437322579,31.742749181419786,31.494811240379608,34.18609740779387,31.577458361305432,33.7058381297108
26,260.0,32.721486652962334,32.664107341054994,32.41650753398969,35.11330195798281,32.49890853355047,34.63121929994792
27,270.0,33.61015846159614,33.5545729149913,33.30728071128013,36.008973048093466,33.38946040881198,35.525282625502186
28,280.0,34.46997497784988,34.41601424541169,34.16900243572766,36.875065242693175,34.25098249038617,36.389953861818654
29,290.0,35.30263502471692,35.25015007791029,35.00339438348814,37.71336972280429,35.085193769581565,37.2269998654865
30,300.0,36.109703851485,36.05856284226652,35.8120415664174,38.52553009832251,35.89367696792172,38.03804361408165
31,310.0,36.892625016014506,36.8427109535892,36.59640467373637,39.313056720392176,36.67789081299565,38.82457788119578
32,320.0,37.652731312796696,37.60394009152595,37.35783138860279,40.07733956891483,37.43918130129618,39.587977608808565
33,330.0,38.39125475061915,38.343493472232815,38.09756669377687,40.81965981869733,38.17879195981754,40.32951105497701
34,340.0,39.10933561782889,39.06252116044977,38.8167622135732,41.54120019915669,38.89787315179475,41.050349811937885
35,350.0,39.808030691681935,39.76208848612378,39.516484656774466,42.24305426382423,39.59749048970602,41.751577795438585
36,360.0,40.48832065708256,40.44318363752348,40.19772343269575,42.92623468156443,40.27863242654903,42.4341993050863
37,370.0,41.15111680261119,41.106724504278915,40.86139751419454,43.5916806539828,40.94221709824486,43.099146250686346
38,380.0,41.79726706069421,41.753564841796724,41.50836161942581,44.240264554744655,41.589098488164076,43.747284632729475
39,390.0,42.427561455566725,42.38449982447964,42.13941178008543,44.872797877305125,42.22007198095333,44.37942035755389
40,400.0,43.04273701832855,43.00027105020857,42.755290358912056,45.49003656858432,42.8358793678955,44.996304459928915
41,410.0,43.643482223581046,43.60157105312762,43.35669057375991,46.09268581763515,43.43721336073298,45.59863779826791
42,420.0,44.230440997154425,44.189047376405455,43.94426058014317,46.681404360551596,44.0247216655388,46.18707528062521
43,430.0,44.80421633959548,44.76330625143159,44.518607158928994,47.256808355782894,44.59901066302396,46.76222967314623
44,440.0,45.36537360562523,45.32491592507764,45.08029905097909,47.819474877692876,45.16064873689586,47.324675036775254
45,450.0,45.91444347544362,45.8744096721712,45.629869976051204,48.3699450705657,45.710169287367165,47.87494983275745
46,460.0,46.45192464998741,46.412288526292535,46.16782136919642,48.90872700025848,46.24807346293686,48.413559732785984
47,470.0,46.97828629876777,46.939023758338095,46.69462486421073,49.436298236323346,46.77483263986859,48.940980165491005
48,480.0,47.49397028570016,47.45505912904555,47.21072455043404,49.95310819353543,47.29089067555482,49.45765862729183
49,490.0,47.999393195674415,47.96081293873758,47.716539026246885,50.459580258383426,47.79666595904102,49.964016782400044
50,500.0,48.49494818199737,48.456679894991844,48.2124632700218,50.956113723092834,48.292553279398874,50.46045237390913
51,510.0,48.981006652702646,48.94303281660982,48.69887034698775,51.443085547140136,48.778925530345504,50.94734096540272
52,520.0,49.457919811722995,49.420224190265465,49.17611296841921,51.92085196393254,49.25613526747984,51.425037530306916
53,530.0,49.92602006919727,49.88858759438233,49.64452491776873,52.38974994830869,49.72451613268876,51.89387790427796
54,540.0,50.3856223336333,50.34843900324137,50.104422356749936,52.85009855876515,50.18438415874569,52.35418011420703
55,550.0,50.83702519727351,50.80007798287117,50.55610502299461,53.3022001667521,50.636038965637454,52.80624559593236
56,560.0,51.280512024829555,51.2437887890763,50.99985732963646,53.74634158403117,51.07976485898497,53.2503603114154
57,570.0,51.71635195463138,51.679841376824264,51.43594937608252,54.18279509788261,51.51583183979687,53.686795774988646
58,580.0,52.14480082036588,52.10849232926325,51.86463787827037,54.611819422897135,51.94449653381059,54.115809997241314
59,590.0,52.56610200063803,52.52998571377013,52.28616702580851,55.033660577157605,52.36600304783887,54.537648354212784
60,600.0,52.98048720291535,52.94455387166957,52.700769272681164,55.448552689790404,52.78058375975052,54.95254438875393
61,610.0,53.3881771877438,53.35241814757927,53.10866606747077,55.85671874613845,53.18846004806216,55.36072055021055
62,620.0,53.789382438477325,53.75378956374758,53.51006852847972,56.258371276176405,53.589842966500335,55.76238887795286
63,630.0,54.18430378133739,54.14886944420139,53.905178068588185,56.65371299119678,53.984933868339105,56.15775163371541
64,640.0,54.57313296001703,54.53784999304936,54.29418697418848,57.042937373306806,54.373924984898224,56.5470018872146
65,650.0,54.956053168767276,54.920914830870316,54.6772789421429,57.42622922182285,54.75699996208579,56.93032405907754
66,660.0,55.333239547443746,55.298239492721756,55.05462957830613,57.80376516023568,55.13433435855856,57.30789442470686
67,670.0,55.704859641655894,55.66999189096754,55.42640686082116,58.175714107086634,55.506096108693775,57.679881582372985
68,680.0,56.071073830911686,56.036332745840696,55.792771571094086,58.5422377137476,55.87244595327005,58.04644688850037
69,690.0,56.43203572736115,56.39741598636049,56.153877695091836,58.903490771834974,56.233537840497,58.40774486283775
70,700.0,56.78789254748664,56.75338912398463,56.509872797346006,59.25962159272784,56.58951929977656,58.76392356595354
71,710.0,57.13878545888414,57.10439360118323,56.86089836982457,59.610772361421596,56.94053179037182,59.11512495126922
72,720.0,57.484849904106795,57.45056511688872,57.207090157675445,59.957079466758756,57.286711026935734,59.46148519364615
73,730.0,57.826215903317994,57.79203393063011,57.548578463612145,60.29867380988639,57.628187283732814,59.80313499635281
74,740.0,58.1630083374163,58.12892514697695,57.885488432593924,60.63568109262099,57.96508567915253,60.14019987808872
75,750.0,58.49534721307271,58.46135898180155,58.217940318303725,60.96822208726594,58.297526442039626,60.4728004415792
76,760.0,58.82334791107024,58.789451011711634,58.54604973277048,61.29641288927782,58.62562516118446,60.80105262513297
77,770.0,59.14712141913127,59.113312407909206,58.86992788040965,61.620365154060565,58.94949301924374,61.12506793843738
78,780.0,59.46677455044703,59.43305015561509,59.189681777608534,61.94018631907083,59.26923701220839,61.44495368374241
79,790.0,59.78241014885537,59.74876726010426,59.505414458913144,62.255979812295436,59.58496015549772,61.76081316351004
80,800.0,60.09412728167539,60.06056294031837,59.81722517077341,62.56784524808852,59.8967616776015,62.07274587549152
81,810.0,60.4020214210888,60.36853281092797,60.1252095537342,62.875878611277884,60.20473720219845,62.38084769613954
82,820.0,60.70618461478473,60.6727690536629,60.42945981387847,63.180172430352265,60.50897891950722,62.68521105316624
83,830.0,61.006705646741345,60.97336057865421,60.73006488427461,63.4808159405118,60.809575747674614,62.98592508801409
84,840.0,61.30367018868352,61.270393176460445,61.02711057710445,63.77789523726647,61.106613484830156,63.283075808924
85,850.0,61.59716094296023,61.563949661440134,61.320679727119526,64.07149342123371,61.40017495248506,63.57674623524973
86,860.0,61.887257777342185,61.8541100070153,61.61085232698706,64.36169073473117,61.6903401308255,63.867016533606005
87,870.0,62.174037852323444,62.14095147339702,61.89770565510073,64.64856469071154,61.97718628646549,64.15396414639444
88,880.0,62.4575757413815,62.42454872825111,62.181314396304984,64.9321901945429,62.26078809312789,64.43766391321158
89,890.0,62.73794354469706,62.70497396076829,62.46175075603874,65.21263965911216,62.541217745743005,64.71818818560534
90,900.0,63.01521099671263,62.98229698956606,62.73908456828956,65.48998311367525,62.81854506836927,64.99560693560866
91,910.0,63.28944556794827,63.25658536481245,63.01338339778376,65.76428830685343,63.09283761633487,65.26998785844596
92,920.0,63.560712561421994,63.52790446494379,63.28471263674258,66.03562080416158,63.364160772970024,65.54139646979043
93,930.0,63.829075204031376,63.79631758830049,63.55313559658209,66.304044080394,63.632577841264634,65.80989619790344
94,940.0,64.09459473319247,64.06188604001782,63.818713594831536,66.56961960720194,63.89815013076675,66.075548470981
95,950.0,64.35733047900395,64.3246692144349,64.0815060375959,66.83240693614806,64.16093704001173,66.33841279999865
96,960.0,64.6173399422901,64.58472467332011,64.34157049781257,67.09246377752287,64.42099613475867,66.59854685733237
97,970.0,64.874678868648,64.84210822015062,64.59896278956995,67.34984607517366,64.67838322227796,66.8560065514049
98,980.0,65.12940131885014,65.09687397067893,64.85373703870684,67.60460807758615,64.93315242193684,67.11084609760093
99,990.0,65.38155973575687,65.34907442001627,65.10594574992484,67.856802405439,65.18535623228536,67.36311808566724
100,1000.0,65.63120500794027,65.5987605064307,65.35563987061992,68.1064801158417,65.43504559486789,67.6128735438071
