,temperature,mp-1188077 a=13.1716
0,0.0,-4.655793020490372
1,10.0,-4.6557928008243525
2,20.0,-4.65579758908665
3,30.0,-4.6558343656922085
4,40.0,-4.655944153702848
5,50.0,-4.656166112830395
6,60.0,-4.6565299194055365
7,70.0,-4.657054631760315
8,80.0,-4.657750460884929
9,90.0,-4.658621182111574
10,100.0,-4.659666266717165
11,110.0,-4.660882572505565
12,120.0,-4.6622653436633525
13,130.0,-4.663808998574395
14,140.0,-4.665507559314447
15,150.0,-4.667355006023099
16,160.0,-4.6693453767213615
17,170.0,-4.671472914588798
18,180.0,-4.673732123910422
19,190.0,-4.676117780285822
20,200.0,-4.678624957896522
21,210.0,-4.681249005821947
22,220.0,-4.683985561592921
23,230.0,-4.686830519826807
24,240.0,-4.689780026044523
25,250.0,-4.692830451985418
26,260.0,-4.6959783974868206
27,270.0,-4.699220659430221
28,280.0,-4.702554206161261
29,290.0,-4.705976210670399
30,300.0,-4.709483977970171
31,310.0,-4.713074975527204
32,320.0,-4.716746802130986
33,330.0,-4.720497188808173
34,340.0,-4.7243239811468865
35,350.0,-4.728225141604124
36,360.0,-4.73219872988756
37,370.0,-4.736242896877866
38,380.0,-4.740355894322735
39,390.0,-4.744536044421853
40,400.0,-4.748781760206166
41,410.0,-4.7530915093449915
42,420.0,-4.7574638418424025
43,430.0,-4.761897371758606
44,440.0,-4.766390761468264
45,450.0,-4.770942733437055
46,460.0,-4.775552075476722
47,470.0,-4.780217607486705
48,480.0,-4.784938203199865
49,490.0,-4.789712783880491
50,500.0,-4.794540304826961
51,510.0,-4.799419776360798
52,520.0,-4.804350213106648
53,530.0,-4.809330708979799
54,540.0,-4.814360342308399
55,550.0,-4.819438274371983
56,560.0,-4.824563671561588
57,570.0,-4.8297357162292505
58,580.0,-4.834953630690813
59,590.0,-4.84021665590102
60,600.0,-4.845524080897808
61,610.0,-4.8508751706254145
62,620.0,-4.856269287269705
63,630.0,-4.86170577199919
64,640.0,-4.867183919577526
65,650.0,-4.8727031879842375
66,660.0,-4.8782629153450925
67,670.0,-4.883862529738494
68,680.0,-4.889501490127369
69,690.0,-4.895179213437435
70,700.0,-4.900895182280298
71,710.0,-4.906648913304214
72,720.0,-4.91243979483347
73,730.0,-4.9182674487429585
74,740.0,-4.924131299038935
75,750.0,-4.930030941818963
76,760.0,-4.93596589207747
77,770.0,-4.941935786989952
78,780.0,-4.947940054800486
79,790.0,-4.953978361456135
80,800.0,-4.9600503496311426
81,810.0,-4.9661554630037
82,820.0,-4.972293491442408
83,830.0,-4.978463821696731
84,840.0,-4.984666449844207
85,850.0,-4.990900537634539
86,860.0,-4.9971661725648095
87,870.0,-5.00346275127553
88,880.0,-5.009790075111814
89,890.0,-5.016147647756435
90,900.0,-5.022535187369935
91,910.0,-5.028952493931959
92,920.0,-5.035399286291436
93,930.0,-5.0418750781290536
94,940.0,-5.0483797154820635
95,950.0,-5.054912857108265
96,960.0,-5.061474098373343
97,970.0,-5.068063390736511
98,980.0,-5.074680389845806
99,990.0,-5.0813246764111994
100,1000.0,
