,temperature,C1--CaF2--fluorite a=6.1646,C1--CaF2--fluorite a=13.0176,mp-1072655 a=9.8931
0,0.0,0.0,0.0,0.0
1,10.0,1.2564248680379517e-07,-0.0007768947067963118,-2.7219962417647574e-07
2,20.0,3.2465692567186686e-07,-0.0030652455279736967,-2.94035716975088e-07
3,30.0,5.021840471723631e-07,-0.0034921738279195744,3.236268207941736e-07
4,40.0,7.890353678839268e-07,-0.004707850046409477,1.563402369484141e-06
5,50.0,1.2668441920555267e-06,-0.007078568666101713,3.131218721755054e-06
6,60.0,1.892078671206025e-06,-0.008224045378236712,4.74712878181985e-06
7,70.0,2.595371591177402e-06,-0.01074569393538427,6.245541871154968e-06
8,80.0,3.307725030840746e-06,-0.014909860764318945,7.564724241770845e-06
9,90.0,3.984731626295088e-06,-0.017506813221227754,8.69676068920823e-06
10,100.0,4.6035013388308475e-06,-0.01905301905868656,9.657758317320801e-06
11,110.0,5.16929510180836e-06,-0.012629893872800392,1.0473800477589113e-05
12,120.0,5.6740289038061904e-06,-0.0018633012395731076,1.1167974364152523e-05
13,130.0,6.1173370210823115e-06,-0.0008233493169055225,1.1762832812408322e-05
14,140.0,6.5165396191087455e-06,-0.0004933146411335928,1.2276491818535163e-05
15,150.0,6.875153515171167e-06,-0.00034241276502447357,1.272236048440149e-05
16,160.0,7.19574713709203e-06,-0.0002590158317289664,1.3113811758853934e-05
17,170.0,7.48384023458853e-06,-0.0002065659753963004,1.346152550523595e-05
18,180.0,7.74766905446058e-06,-0.00017066287790314983,1.3770385421878993e-05
19,190.0,7.985471315558825e-06,-0.0001447192532993015,1.404878739678418e-05
20,200.0,8.201383295755258e-06,-0.00012502602361051643,1.4300960074087581e-05
21,210.0,8.403823014711506e-06,-0.0001094176594980154,1.4530330114983919e-05
22,220.0,8.585509849811745e-06,0.011497851786856618,1.4741672366361553e-05
23,230.0,8.753117012513125e-06,0.009382533987082217,1.4936564712078662e-05
24,240.0,8.911599078625496e-06,-6.534524072866888e-07,1.5118073523267335e-05
25,250.0,9.061575833239752e-06,-3.763296693082357e-06,1.5285852850802397e-05
26,260.0,9.205700986552688e-06,-5.70585375596468e-06,1.544355012387066e-05
27,270.0,9.330308780153667e-06,-7.073325354204754e-06,1.55938494995868e-05
28,280.0,9.444848729027755e-06,-7.944926447732507e-06,1.573549247427235e-05
29,290.0,9.566954360091527e-06,-8.31023051047304e-06,1.586939249320992e-05
30,300.0,9.679735929685518e-06,-8.73351876885867e-06,1.599606503669641e-05
31,310.0,9.780466474373912e-06,-8.975355369265273e-06,1.611814418719799e-05
32,320.0,9.881420054418502e-06,-8.945949862934994e-06,1.6236109333773807e-05
33,330.0,9.97181541356067e-06,-8.91026871832353e-06,1.6348129229842823e-05
34,340.0,1.0067301209442168e-05,-8.852995101220135e-06,1.645649374777426e-05
35,350.0,1.0146966484050893e-05,-8.82449422751596e-06,1.6561313139842042e-05
36,360.0,1.023820341049953e-05,-8.657321515535717e-06,1.66626046972831e-05
37,370.0,1.0332875488919949e-05,-8.500673363096507e-06,1.676112177714076e-05
38,380.0,1.0401125961600607e-05,-8.446701331964915e-06,1.6857047115127536e-05
39,390.0,1.0476239074010486e-05,-8.04781947351547e-06,1.6950597110180343e-05
40,400.0,1.0544439660000116e-05,-7.968731387067692e-06,1.704091021496667e-05
41,410.0,1.0615562651511046e-05,-7.784038469209821e-06,1.7129418976347948e-05
42,420.0,1.0686682049671614e-05,-7.498486833110995e-06,1.7216171719019398e-05
43,430.0,1.0756581816581812e-05,-7.524355222197109e-06,1.7301268695803352e-05
44,440.0,1.0818076507340904e-05,-7.221743740595636e-06,1.7384516165335684e-05
45,450.0,1.0885189614052853e-05,-6.960025724320879e-06,1.7466514223692058e-05
46,460.0,1.0954246387073064e-05,-6.985390217590059e-06,1.7546805510428386e-05
47,470.0,1.1013500420823438e-05,-6.791335053038174e-06,1.7626288808949487e-05
48,480.0,1.1063423086708208e-05,-6.434624861400506e-06,1.770388794659702e-05
49,490.0,1.114964737293744e-05,-6.291414996629007e-06,1.7779177877240522e-05
50,500.0,1.1201460484528636e-05,-6.319947062951496e-06,1.785400222136037e-05
51,510.0,1.1235372362627623e-05,-6.147504337720981e-06,1.7929703265719193e-05
52,520.0,1.1319037280911756e-05,-5.896771630013796e-06,1.8003480936189253e-05
53,530.0,1.1346490086292887e-05,-5.68272438864613e-06,1.8074940765856984e-05
54,540.0,1.1417289940441323e-05,-5.559729759999395e-06,1.814684156744326e-05
55,550.0,1.1514744333969777e-05,-5.585176992462645e-06,1.8217254949790434e-05
56,560.0,1.1570495809284775e-05,-5.436070404655219e-06,1.8287899638293314e-05
57,570.0,1.1594335418095953e-05,-5.148929122890385e-06,1.8356879226608974e-05
58,580.0,1.1634756852616479e-05,-5.048467153964017e-06,1.8424739933791805e-05
59,590.0,1.1712215009454145e-05,-5.076373479080493e-06,1.8492683131671634e-05
60,600.0,1.1760374210525303e-05,-4.883538645688135e-06,1.8559725067976504e-05
