key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a12047c7-2f81-450e-a4df-ed5dd59ee6ac,oqmd-19518,oqmd-19518,dynamic,False,-5.448747611622499,-5.448747611622499,3.3954525705207845,3.3954525705207845,10.49666350323752,90.0,90.0,90.0
3fe4c8ad-ebd7-4d5e-8185-b93fbc7ba548,oqmd-19518,oqmd-19518,static,False,-5.448747611617332,-5.448747611617332,3.3954525509002647,3.3954525509002647,10.4966660358157,90.0,90.0,90.0
063b4987-9958-4c2b-81b3-8e95f3f5d79a,mp-193,mp-193,dynamic,False,-5.448747611591999,-5.448747611591999,3.3954528399634647,3.3954528399634647,10.49667227506552,90.0,90.0,90.0
a01e7bca-e31b-4012-b01b-7e725f24abab,oqmd-756631,oqmd-756631,dynamic,True,-5.448747611576748,-5.448747611576748,3.3954524501527077,3.3954524501527077,10.496683010980892,90.0,90.0,90.0
13f89f54-c502-4b45-80d6-94db1a332464,mp-193,mp-193,static,False,-5.448747610184499,-5.448747610184499,3.395451665168988,3.395451665168988,10.496613044739377,90.0,90.0,90.0
2d6f8579-ae2c-479f-a4c7-4bf09cef0a44,oqmd-756631,oqmd-756631,static,True,-5.448747599324916,-5.448747599324916,3.395452257974142,3.395452257974142,10.496734905478005,90.0,90.0,90.0
be7c62e7-ec3c-4269-96bb-a2fbced8a116,oqmd-756637,oqmd-756637,dynamic,False,-5.442869865596499,-5.442869865596499,3.3775008530884176,14.548046118239924,4.8054895509200035,90.0,90.0,90.0
33c2dfe4-aee7-4cc6-aec6-467c1f6e1fba,mp-583800,mp-583800,dynamic,True,-5.426577544083124,-5.426577544083124,8.918385348104385,8.918385348104385,11.962442798643544,90.0,90.0,90.0
10c5fa25-f2bc-407a-93e2-b07bbc22a7c2,oqmd-19517,oqmd-19517,dynamic,True,-5.426577396922499,-5.426577396922499,8.918910045891128,8.918910045891128,11.960946559097517,90.0,90.0,90.0
2f725376-0ee4-460f-910a-1ad7a16ca4f1,mp-583800,mp-583800,static,False,-5.424882110315416,-5.424882110315416,12.3891243231512,12.3891243231512,12.3891243231512,90.0,90.0,90.0
b17b2ec6-1821-4489-be70-0b21471f85d9,oqmd-19517,oqmd-19517,box,False,-5.424766461793541,-5.424766461793541,12.383741335450487,12.383741335450487,12.383741335450487,90.0,90.0,90.0
cece8b88-9a11-43e5-8166-8df6b033a0fb,mp-583800,mp-583800,box,False,-5.424763813717708,-5.424763813717708,12.383180343212018,12.383180343212018,12.383180343212018,90.0,90.0,90.0
d3f7b217-8345-4740-9917-3485379de0ba,oqmd-756637,oqmd-756637,box,False,-5.422793811909416,-5.422793811909416,3.3427483355052305,14.919004291665388,4.737651272608068,90.0,90.0,90.0
bb6b5b97-500f-4e55-82ae-adda631875bc,mp-1077372,mp-1077372,dynamic,False,-5.412202631067416,-5.412202631067416,10.873294006325061,3.3996312382377836,7.7347741815944975,90.0,122.55260584379086,90.0
15440371-10d7-48f0-8786-9e4a07c186d0,oqmd-756645,oqmd-756645,dynamic,False,-5.37062435311875,-5.37062435311875,8.115904938442796,4.437233745327597,13.229107186241,90.0,91.19203386418901,90.0
e3e34b88-737d-4375-922e-bc7e2938e419,oqmd-756644,oqmd-756644,dynamic,True,-5.288642873539166,-5.288642873539166,5.540476203453002,5.540476203453001,4.60251881745439,90.0,90.0,120.00000000000001
aff8d4c2-642a-44d6-ae2a-0b35181d033a,oqmd-756644,oqmd-756644,static,True,-5.288642868893333,-5.288642868893333,5.5404526907368545,5.5404526907368545,4.602525885470041,90.0,90.0,120.00000000000001
208326b6-b56e-4c8f-ade4-b23c9f69eb1c,oqmd-756644,oqmd-756644,box,False,-5.286102794171833,-5.286102794171833,4.61098707678547,9.586179948095428,5.532013557302924,90.0,90.0,90.0
0a62c651-4d11-4d7e-b183-02b277a58668,oqmd-756621,oqmd-756621,dynamic,False,-5.2780208516985825,-5.2780208516985825,4.794861140537679,9.30846096236869,5.33393608168184,90.0,90.0,90.0
b2d698b4-1a89-4912-857b-3e4621f0e93c,oqmd-756621,oqmd-756621,box,False,-5.259583471475749,-5.259583471475749,4.66390169266701,9.21512004854049,5.519834890805512,90.0,90.0,90.0
ae2136cf-fa45-4cd4-bc2f-3d75cf928e39,oqmd-756645,oqmd-756645,box,False,-5.251185234446666,-5.251185234446666,7.901606556375527,4.5328028922642405,13.281772909699226,90.0,90.27731552258798,90.0
f9332137-88aa-4b08-ac6b-39327d1a1794,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.1844479249717486,-5.1844479249717486,6.331698696450377,6.331698696450377,6.331698696450377,90.0,90.0,90.0
e2c33388-5dbc-40c0-8709-88d0a0da3fbf,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.184447924911249,-5.184447924911249,6.331698774191399,6.331698774191399,6.331698774191399,90.0,90.0,90.0
a7fb9bf3-e0ea-426a-9d6c-1aee1c7c6e52,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.184447924897833,-5.184447924897833,6.331698774105337,6.331698774105337,6.331698774105337,90.0,90.0,90.0
