,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010954556952307992,0.034156073928594606,0.05376074343960182,0.011552551265148026,0.031620095767232737,0.026070588125089826,0.019843781709488334,0.011636039720793329
2,20.0,0.10896476913893942,0.3021587976388075,0.4207376274219899,0.10494687314475588,0.19797084798120906,0.23020783304758177,0.22037827908161,0.10102717405867434
3,30.0,0.45336041020863954,0.9827605388090452,1.237152053891576,0.43662813443104237,0.6702927638589907,0.7774948191536495,0.7339717726782023,0.4202113072218546
4,40.0,1.1642363142471155,2.089926338145962,2.450503947641708,1.1250662795955277,1.537394973045535,1.7108619189152423,1.5838378928982897,1.0908192734678988
5,50.0,2.2247580950287404,3.5220413576431966,3.962073876692463,2.156115324162901,2.7477506922347628,2.9686195001417093,2.730799910942944,2.1032663439789783
6,60.0,3.545692976777383,5.155778502766209,5.66307538733418,3.445234917606237,4.19746936207764,4.450262946356592,4.096598840660268,3.375508324947885
7,70.0,5.030422128015405,6.891471810271004,7.459426600018114,4.899405525346241,5.787685605099747,6.06172144139855,5.599763379449261,4.815338747729692
8,80.0,6.600992462712787,8.65983464504039,9.282584952382768,6.442495523122723,7.443026210383757,7.731306283165651,7.173726871106093,6.3466048841953695
9,90.0,8.202095710516291,10.416420080294635,11.087862039419628,8.01975652614665,9.11193356761616,9.409929747034457,8.770358045886184,7.914230655046688
10,100.0,9.797257516137828,12.134414066085183,12.848452659610114,9.59460925071915,10.761472588520142,11.06623900929539,10.35735027875832,9.48124796944847
11,110.0,11.363694952957427,13.798724130915973,14.549638421072446,11.143888273095268,12.371795573573992,12.681388546116793,11.914222259501605,11.024135669767215
12,120.0,12.887962204913032,15.40176394818464,16.18442148116825,12.653691001204022,13.931766925878492,14.244880414998546,13.428744316626325,12.528695038643724
13,130.0,14.362761245734298,16.940628192046944,17.750555261231106,14.116280702001596,15.435867740317908,15.751606548743304,14.894224549557023,13.986952819984918
14,140.0,15.78474976239088,18.41525773332462,19.248621423822577,15.52792923301267,16.882115899135336,17.19985392140472,16.307592014334663,15.39499534372808
15,150.0,17.153080770298466,19.827268522189947,20.68081615835099,16.887464405679435,18.27070458858389,18.58999519697763,17.66809178551445,16.75150582773839
16,160.0,18.468445324032825,21.179212378426286,22.050196236892983,18.195308999929125,19.603123719701713,19.923642240211144,18.97641423109786,18.056794376742474
17,170.0,19.732450777652602,22.474114870422202,23.360216824725175,19.45285135266489,20.881598140725625,21.20310429980164,20.234120952422746,19.312161229132276
18,180.0,20.947219676195658,23.715189769696746,24.614452559347203,20.66203594021352,22.10873132031919,22.431044298996333,21.443269584701714,20.51948161146787
19,190.0,22.11513282921797,24.90566566869861,25.816433152965534,21.82509885048869,23.287281648148735,23.610263222307275,22.60617064358717,21.68093683009881
20,200.0,23.23866640548736,26.048683689344028,26.969550285207276,22.94439840954905,24.420024163843063,24.743567116591425,23.72523165670511,22.798841575665175
21,210.0,24.320290305590476,27.147240112719256,28.07700865165904,24.02230824661807,25.509667250764412,25.833687278980804,24.80285886177197,23.875534473857215
22,220.0,25.36240645079358,28.20415723595353,29.141804130550923,25.061151310088782,26.558804622839713,26.88323459688192,25.84139680492488,24.91331019535095
23,230.0,26.367313027194168,29.2220717884837,30.16671835849493,26.0631607053646,27.56988987668408,27.8946757095074,26.843092827858285,25.91437884302119
24,240.0,27.33718553635088,30.20343408249895,31.15432298283582,27.03045804167182,28.545225354507892,28.87032298790615,27.81007782475811,26.880843189048807
