,temperature,A15--Cr3Si a=4.9561,D0_3--BiF3 a=6.1598
0,0.0,0.0,0.0
1,10.0,9.106015193403169e-07,2.0674815963538441e-07
2,20.0,3.5899161204565225e-07,1.0997059455742522e-06
3,30.0,-9.453676885924126e-08,2.8222602112885213e-06
4,40.0,-9.082008929094578e-07,4.864866323965787e-06
5,50.0,-2.26993372730965e-06,6.813531034048489e-06
6,60.0,1.6970145849658242e-07,8.539380997170283e-06
7,70.0,7.111426507229527e-07,1.002897643831896e-05
8,80.0,3.821867969910809e-06,1.130066527658798e-05
9,90.0,5.500019956475737e-06,1.2379510276979922e-05
10,100.0,2.4435889890410074e-06,1.3291120855659465e-05
11,110.0,2.837254748201537e-06,1.406246256794972e-05
12,120.0,4.998475251494455e-06,1.4715178820072204e-05
13,130.0,6.216120429862872e-06,1.5268920158412522e-05
14,140.0,7.072086572739416e-06,1.5741354655361645e-05
15,150.0,7.342099491084687e-06,1.6144451273801635e-05
16,160.0,7.677422869605227e-06,1.649024114927136e-05
17,170.0,8.182769140790121e-06,1.6788267306820642e-05
18,180.0,8.706500380321331e-06,1.7046234916124828e-05
19,190.0,9.433642508690772e-06,1.726995939455716e-05
20,200.0,9.619164197829687e-06,1.7465047864260745e-05
21,210.0,9.91551687300391e-06,1.7635579254963822e-05
22,220.0,1.0277775031291206e-05,1.7784449110910016e-05
23,230.0,1.0532325803172005e-05,1.7914918492374817e-05
24,240.0,1.093253201005426e-05,1.802965329838037e-05
25,250.0,1.1195926451247133e-05,1.813089392980496e-05
26,260.0,1.1452159168385428e-05,1.821886560018572e-05
27,270.0,1.1677414968194247e-05,1.8296343361413187e-05
28,280.0,1.1884732773948298e-05,1.836459686379838e-05
29,290.0,1.2120408208251487e-05,1.8424754744695878e-05
30,300.0,1.230628026622896e-05,1.8477762281377864e-05
31,310.0,1.2472545254628959e-05,1.8522179430511624e-05
32,320.0,1.2666328599336166e-05,1.856241817634646e-05
33,330.0,1.2807628898808179e-05,1.8596848458336744e-05
34,340.0,1.2924092182966904e-05,1.8625452452563712e-05
35,350.0,1.3104915018531144e-05,1.8649706652170702e-05
36,360.0,1.3253117720725918e-05,1.8669682117345416e-05
37,370.0,1.3370191859095142e-05,1.8686266812532002e-05
38,380.0,1.3502964512300023e-05,1.8699460027803667e-05
39,390.0,1.363113800741732e-05,1.8709561585049066e-05
40,400.0,1.3738533358729818e-05,1.8715820178764785e-05
41,410.0,1.3848576173790936e-05,1.87202624261736e-05
42,420.0,1.3964865417927723e-05,1.872278232656321e-05
43,430.0,1.4061678901627532e-05,1.872089569728117e-05
44,440.0,1.4167529959852971e-05,1.871759580496907e-05
45,450.0,1.4277826349446993e-05,1.8713609604203032e-05
46,460.0,1.4369914566716329e-05,1.8706013530725944e-05
47,470.0,1.4458793731524098e-05,1.8696536217893372e-05
48,480.0,1.4556989636375553e-05,1.8686476730547065e-05
49,490.0,1.465465423794499e-05,1.8674501959588117e-05
50,500.0,1.4739502060176054e-05,1.8660469865837896e-05
51,510.0,1.4828839564227155e-05,1.8645582121372226e-05
52,520.0,1.4923724252084664e-05,1.8629010165983304e-05
53,530.0,1.501362415765534e-05,1.861168886863879e-05
54,540.0,1.5100527157694353e-05,1.8592623076037177e-05
55,550.0,1.5187970021167576e-05,1.8572023728815128e-05
56,560.0,1.527312256126965e-05,1.8551307946424117e-05
57,570.0,1.5357223775970006e-05,1.8528700852862395e-05
58,580.0,1.544454407615504e-05,1.8505532289960955e-05
59,590.0,1.5536560839503214e-05,1.848161217399864e-05
60,600.0,1.5629538351426933e-05,1.8456378525121577e-05
61,610.0,1.5713502603916294e-05,1.8430597278474307e-05
62,620.0,1.5804242803839798e-05,1.8403224493082388e-05
63,630.0,1.589583018321909e-05,1.8375657204847644e-05
64,640.0,1.5984446989277736e-05,1.8347521339675815e-05
65,650.0,1.607817007930011e-05,1.831845806083454e-05
66,660.0,1.6172133487653376e-05,1.828884392458961e-05
67,670.0,1.6265788074491946e-05,1.82581634144763e-05
68,680.0,1.636297906848265e-05,1.8226661862179776e-05
69,690.0,1.6462642267675126e-05,1.819517153677117e-05
70,700.0,1.656202156661969e-05,1.8162652195404873e-05
71,710.0,1.666525491704322e-05,1.812976466394086e-05
72,720.0,1.676941825851794e-05,1.8096507569955705e-05
73,730.0,1.6876312754285065e-05,1.806214989979035e-05
74,740.0,1.6986256641624808e-05,1.8027686824825175e-05
75,750.0,1.709858266631015e-05,1.7992678819502884e-05
76,760.0,1.7211960615514778e-05,1.795712807587362e-05
77,770.0,1.7330911852463256e-05,1.792070244871845e-05
78,780.0,1.7452992053514188e-05,1.7884327221448844e-05
79,790.0,1.7574575362080738e-05,1.78475479402281e-05
80,800.0,1.7703873671453027e-05,1.7810476335482743e-05
81,810.0,1.783701425660418e-05,1.777268187580683e-05
82,820.0,1.7974677660095164e-05,1.7734449279945587e-05
83,830.0,1.8116076463795555e-05,1.7696444190740103e-05
84,840.0,1.826046792185551e-05,1.7656552778217783e-05
85,850.0,1.8410145274103875e-05,1.7617180882390874e-05
86,860.0,1.8565619802850797e-05,1.7579105042709542e-05
87,870.0,1.872746285220135e-05,1.753872737196326e-05
88,880.0,1.8894913514450048e-05,1.74982939074071e-05
89,890.0,1.9068019184700647e-05,1.7457793089964902e-05
90,900.0,1.9248736517207953e-05,1.7416213050045054e-05
91,910.0,1.9434661710370553e-05,1.7374981289376928e-05
92,920.0,1.9628031575081765e-05,1.7333835226878062e-05
93,930.0,1.983336535200757e-05,1.72933358074635e-05
94,940.0,2.0044546434625843e-05,1.7251156774504123e-05
95,950.0,2.0264098767608127e-05,1.720788413892409e-05
96,960.0,2.0494094200410758e-05,1.7165683089202694e-05
97,970.0,2.073421895484025e-05,1.7122697960704816e-05
98,980.0,2.0985059228283085e-05,1.7077798546147965e-05
99,990.0,2.1241323811030255e-05,1.7043067054427328e-05
100,1000.0,,
