,temperature,oqmd-1006995 a=4.7999
0,0.0,135.52531037580232
1,10.0,135.51591921997948
2,20.0,135.4706769630654
3,30.0,135.3813082144966
4,40.0,135.24864952189935
5,50.0,135.0796279833748
6,60.0,134.88305182016435
7,70.0,134.6671174793637
8,80.0,134.43848964815948
9,90.0,134.2020261050038
10,100.0,133.96119614053453
11,110.0,133.7185906827047
12,120.0,133.47597880174817
13,130.0,133.2345870649699
14,140.0,132.995272134872
15,150.0,132.75866299223776
16,160.0,132.52518473540658
17,170.0,132.29509645300928
18,180.0,132.06864488557744
19,190.0,131.8459286877196
20,200.0,131.62702132647553
21,210.0,131.4119441862159
22,220.0,131.2007281891848
23,230.0,130.99335235416765
24,240.0,130.78978471896346
25,250.0,130.59002563587092
26,260.0,130.39395362588252
27,270.0,130.20162382251038
28,280.0,130.0129364273659
29,290.0,129.8278557377376
30,300.0,129.64632995794443
31,310.0,129.4682940137029
32,320.0,129.2937372943674
33,330.0,129.1225540138952
34,340.0,128.9547485985699
35,350.0,128.7902833762082
36,360.0,128.62906776315543
37,370.0,128.47106812109206
38,380.0,128.31631211870268
39,390.0,128.16470646426436
40,400.0,128.0161835326756
41,410.0,127.87078634031666
42,420.0,127.72845743866318
43,430.0,127.58908744686656
44,440.0,127.45275574415528
45,450.0,127.31938788690418
46,460.0,127.18895222622079
47,470.0,127.06147078205649
48,480.0,126.93684793404606
49,490.0,126.81510518069072
50,500.0,126.69624526305451
51,510.0,126.58020499537736
52,520.0,126.4670008194692
53,530.0,126.3565732771121
54,540.0,126.2489112025896
55,550.0,126.14409149652688
56,560.0,126.04200006179775
57,570.0,125.94265901769977
58,580.0,125.84605660381483
59,590.0,125.75211023893772
60,600.0,125.66102002786701
61,610.0,125.57258589753701
62,620.0,125.486829932708
63,630.0,125.40373552659152
64,640.0,125.32351073530863
65,650.0,125.24558252900367
66,660.0,125.17070281549897
67,670.0,125.09846114985234
68,680.0,125.0289861299484
69,690.0,124.96192909856863
70,700.0,124.89764583376392
71,710.0,124.83533980777233
72,720.0,124.77557779716179
73,730.0,124.71910535894898
74,740.0,124.66606324545684
75,750.0,124.61631139386134
76,760.0,124.56796807228696
77,770.0,124.52245378056358
78,780.0,124.47376453394033
79,790.0,124.43959259859874
80,800.0,124.40872551167608
81,810.0,124.3494126596241
82,820.0,124.3550791129733
83,830.0,124.27942063433659
84,840.0,124.2488325296155
85,850.0,124.25093318617745
86,860.0,124.19561641292374
87,870.0,124.21202002535989
88,880.0,124.19646560276159
89,890.0,124.18363071612916
90,900.0,124.17365369061302
91,910.0,124.16624289862867
92,920.0,124.1588387263259
93,930.0,124.15633179975063
94,940.0,124.15635532171329
95,950.0,124.15941098060676
96,960.0,124.16518781669039
97,970.0,124.17315494497451
98,980.0,124.18453055685968
99,990.0,124.19867047040644
100,1000.0,
