,temperature,C1--CaF2--fluorite a=6.3317,mp-1077372 a=10.8733,oqmd-19518 a=3.3955,oqmd-756621 a=4.7949,oqmd-756637 a=3.3775,oqmd-756645 a=8.1159
0,0.0,21.396113897993448,20.05523503176705,20.066130193645467,19.8396940897889,19.576334006916756,19.91283703400526
1,10.0,21.396178890268803,20.05517026440838,20.066068112658623,19.83960398722431,19.576268611701785,19.912926071921778
2,20.0,21.396677584665976,20.054844685594272,20.065618874666303,19.839257814758852,19.575886115458342,19.913405948970397
3,30.0,21.398007683489965,20.05435658491688,20.06460453926997,19.83888742398288,19.57511011018286,19.914457498096734
4,40.0,21.400266629097896,20.05392254509893,20.063178457149068,19.838756588418388,19.574089277621308,19.91616255388684
5,50.0,21.403332354911086,20.053680990854733,20.061555573062105,19.839015293947323,19.57300603951545,19.91851475043005
6,60.0,21.407018084119784,20.05370132426378,20.059901078794397,19.839703149042126,19.571989169214728,19.921451286107107
7,70.0,21.41113972018803,20.053995376019106,20.058306286237535,19.84079750526065,19.571116262789655,19.924885762414196
8,80.0,21.415539711950515,20.054552069563492,20.056837389509457,19.842251314690472,19.57042194372702,19.928731172285744
9,90.0,21.42009250784236,20.05535190078331,20.055515546540033,19.844013904091767,19.569926419458046,19.93291058452208
10,100.0,21.424702088811824,20.05636934522243,20.054362285174324,19.846038798001995,19.56962769907661,19.937360190106283
11,110.0,21.429296475893597,20.057582931694636,20.05338073109179,19.848286545280946,19.569527197904204,19.9420285728303
12,120.0,21.43382298427244,20.058973669133447,20.05257984327193,19.850724982069206,19.569616981846035,19.9468750139033
13,130.0,21.438243469300605,20.060524188566614,20.051941096363482,19.853326359403024,19.56988977879657,19.951867216259178
14,140.0,21.442530607931698,20.062220716954876,20.051480883830646,19.85606958520162,19.570336714804977,19.956979648804545
15,150.0,21.446665086440053,20.064049648428128,20.051176523989856,19.858935935165317,19.570952430274,19.962191998996087
