calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22a3669e-2d7d-4978-b92e-aee0b06c3742,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.558656479814973,5.558656479814972,4.839738985600281,90.0,90.0,120.00000000000001,1e-08,negative,145.395,60.051,71.749,0.000,0.000,-0.000,60.051,145.395,71.749,0.000,-0.000,0.000,72.236,72.236,158.597,-0.000,-0.000,0.000,0.000,0.000,0.000,54.848,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.967,-0.000,0.000,0.000,0.000,0.000,-0.000,37.941
aab1b94e-8aca-4873-9305-0de0f28b5ae8,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.578450386777398,5.578450386777397,4.82217173746445,90.0,90.0,120.00000000000001,1e-08,negative,96.228,16.773,79.851,-0.000,-0.000,0.000,64.272,166.291,76.008,-0.000,0.000,0.000,76.008,76.008,161.013,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.212,-0.000,0.000,0.000,0.000,0.000,-0.000,59.212,0.000,-0.000,-0.000,0.000,-0.000,0.000,51.009
22a3669e-2d7d-4978-b92e-aee0b06c3742,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.558656479814973,5.558656479814972,4.839738985600281,90.0,90.0,120.00000000000001,1e-08,positive,145.395,60.050,71.749,-0.000,0.000,0.000,60.050,145.395,71.749,-0.000,0.000,0.000,72.235,72.235,158.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.848,0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.967,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.941
aab1b94e-8aca-4873-9305-0de0f28b5ae8,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.578450386777398,5.578450386777397,4.82217173746445,90.0,90.0,120.00000000000001,1e-08,positive,213.308,119.626,72.662,0.000,0.000,-0.000,64.272,166.291,76.008,-0.000,0.000,-0.000,76.008,76.008,161.013,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.212,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.212,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.009
d7558b19-1433-42df-b1b7-37b91af6390a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.558656479814973,5.558656479814972,4.839738985600281,90.0,90.0,120.00000000000001,1e-07,negative,156.900,61.875,71.468,0.000,-0.000,0.000,61.875,156.900,71.468,0.000,0.000,-0.000,72.236,72.236,158.597,-0.000,-0.000,0.000,0.000,0.000,0.000,54.848,-0.000,0.000,0.000,0.000,0.000,-0.000,53.967,0.000,0.000,0.000,0.000,0.000,-0.000,47.512
f16559dc-b295-4612-9f6e-76b377933cd0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.578450386777398,5.578450386777397,4.82217173746445,90.0,90.0,120.00000000000001,1e-07,negative,151.412,58.523,76.683,0.000,0.000,0.000,58.523,151.412,76.683,-0.000,-0.000,0.000,76.009,76.009,161.013,-0.000,-0.000,0.000,0.000,0.000,0.000,59.212,0.000,0.000,0.000,0.000,0.000,-0.000,59.212,0.000,-6.886,-6.886,0.450,-0.000,-0.000,45.800
d7558b19-1433-42df-b1b7-37b91af6390a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.558656479814973,5.558656479814972,4.839738985600281,90.0,90.0,120.00000000000001,1e-07,positive,156.899,61.875,71.467,-0.000,-0.000,0.000,61.875,156.899,71.467,-0.000,0.000,0.000,72.019,72.019,158.607,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.848,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.967,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.202
f16559dc-b295-4612-9f6e-76b377933cd0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.578450386777398,5.578450386777397,4.82217173746445,90.0,90.0,120.00000000000001,1e-07,positive,166.291,64.272,76.008,-0.000,-0.000,0.000,75.809,161.157,75.799,0.000,0.000,-0.000,81.753,81.753,160.637,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.212,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.212,-0.000,6.886,6.886,-0.450,0.000,0.000,45.800
408d7708-c66a-45e3-80ba-35d84c73ea16,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.558656479814973,5.558656479814972,4.839738985600281,90.0,90.0,120.00000000000001,1e-06,negative,142.144,66.327,71.687,-0.000,-0.000,-0.000,66.572,142.305,71.678,-0.000,-0.000,0.000,72.237,72.237,158.592,0.000,0.000,0.000,0.000,0.001,0.001,54.848,-0.000,0.000,0.001,0.000,0.001,-0.000,53.967,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.836
ec78ece2-a1a7-4c2d-acdf-c6e93979d09e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.578450386777398,5.578450386777397,4.82217173746445,90.0,90.0,120.00000000000001,1e-06,negative,166.287,64.272,76.009,0.000,0.000,0.000,64.271,166.288,76.009,0.000,-0.000,0.000,75.715,75.715,161.035,0.000,0.000,0.000,0.000,0.000,0.001,59.212,0.000,0.000,0.000,0.000,0.001,-0.000,59.212,0.000,-0.001,-0.001,0.000,0.000,-0.000,51.009
408d7708-c66a-45e3-80ba-35d84c73ea16,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.558656479814973,5.558656479814972,4.839738985600281,90.0,90.0,120.00000000000001,1e-06,positive,142.302,66.571,71.676,0.000,0.000,-0.000,61.874,156.896,71.466,-0.000,0.000,0.000,72.018,72.018,158.611,0.000,0.000,-0.000,-0.000,-0.001,-0.001,54.848,0.000,0.000,-0.001,-0.000,-0.001,-0.000,53.967,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.836
ec78ece2-a1a7-4c2d-acdf-c6e93979d09e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.578450386777398,5.578450386777397,4.82217173746445,90.0,90.0,120.00000000000001,1e-06,positive,166.294,64.272,76.008,-0.000,-0.000,-0.000,65.502,154.875,76.341,-0.000,-0.000,-0.000,76.007,76.007,161.010,0.000,0.000,-0.000,-0.000,-0.000,-0.001,59.212,0.000,-0.000,0.959,0.959,-0.064,-0.000,58.379,-0.000,0.001,0.001,-0.000,-0.000,0.000,51.009
