key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ef7e8f22-f09e-4519-87bd-4eb0bc847a4b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.2831162320384992,-3.2831162320384992,3.63908510276814,3.63908510276814,3.63908510276814,90.0,90.0,90.0
fe27a97a-35c4-473e-918c-b7c691d8c687,A1--Cu--fcc,oqmd-594518,box,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808803,3.6390851231808803,3.6390851231808803,90.0,90.0,90.0
fc13356e-9851-45ac-9da8-4df537d6cd35,A1--Cu--fcc,oqmd-635950,box,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808803,3.6390851231808803,3.6390851231808803,90.0,90.0,90.0
f2e4ebad-0b77-45f1-b8e6-b4f54a63635b,A1--Cu--fcc,oqmd-594302,static,False,-3.2831162320332496,-3.2831162320332496,3.639085123180882,3.639085123180882,3.639085123180882,90.0,90.0,90.0
e83afc12-5333-45d1-bfb4-33ef6c526504,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
e4bb57d7-bdd0-42eb-a82a-22b0fa8682cf,A1--Cu--fcc,oqmd-592441,static,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
d946e81d-2132-4324-9a98-3e979dd4518a,A1--Cu--fcc,oqmd-593869,static,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808834,3.6390851231808834,3.6390851231808834,90.0,90.0,90.0
cedb2298-789d-4b82-b0fe-d318888c2fa0,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
bbc8370e-1d75-490b-89f6-c91879d85067,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808834,3.6390851231808834,3.6390851231808834,90.0,90.0,90.0
ba82593c-a715-4d64-a029-e0d4ee44eeee,A1--Cu--fcc,oqmd-598513,static,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808834,3.6390851231808834,3.6390851231808834,90.0,90.0,90.0
b34543f1-1a6d-4119-b3d9-7d0d10fb38fa,A1--Cu--fcc,oqmd-594517,static,False,-3.2831162320332496,-3.2831162320332496,3.639085123180882,3.639085123180882,3.639085123180882,90.0,90.0,90.0
a79870e5-71dd-46a5-9603-77d5114f49a1,A1--Cu--fcc,oqmd-594301,static,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
a02dfe58-422b-471c-950b-538e25ffabf0,A1--Cu--fcc,oqmd-1214520,box,False,-3.2831162320332496,-3.2831162320332496,3.6390851231809105,3.6390851231809105,3.6390851231809105,90.0,90.0,90.0
9a73679f-e697-4b3d-a31a-6799c062bffb,A1--Cu--fcc,oqmd-594519,static,False,-3.2831162320332496,-3.2831162320332496,3.639085123180882,3.639085123180882,3.639085123180882,90.0,90.0,90.0
98bfb0b2-d0d2-4b4a-bcea-f060ff21cf31,A1--Cu--fcc,oqmd-594302,box,False,-3.2831162320332496,-3.2831162320332496,3.6390851231809003,3.6390851231809003,3.6390851231809003,90.0,90.0,90.0
9449e6b3-d22c-43b8-bf43-70950883644c,A1--Cu--fcc,oqmd-1214520,static,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
f38323f7-9e83-4147-94c5-2ce0a3bd383d,A1--Cu--fcc,oqmd-594517,box,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808803,3.6390851231808803,3.6390851231808803,90.0,90.0,90.0
73685979-cf96-4d48-86ff-6167ebde8401,A1--Cu--fcc,oqmd-593869,box,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808803,3.6390851231808803,3.6390851231808803,90.0,90.0,90.0
04fdd2ea-7a3e-459e-be86-a6485bd23941,A1--Cu--fcc,oqmd-594520,box,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808803,3.6390851231808803,3.6390851231808803,90.0,90.0,90.0
0a435add-4176-4504-b6ff-ab4abea83e7b,A1--Cu--fcc,oqmd-594519,box,False,-3.2831162320332496,-3.2831162320332496,3.6390851231809798,3.6390851231809798,3.6390851231809798,90.0,90.0,90.0
75accb7e-948c-4e6d-9cfa-2397ab3795ff,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
1131ad2b-c981-4794-802a-f2d76f6ab68f,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
1160d835-9d77-4af3-8014-b259c1bb5762,A1--Cu--fcc,mp-30,static,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
2d6d5b08-c9bd-4d23-a8ca-8ef40c691068,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808834,3.6390851231808834,3.6390851231808834,90.0,90.0,90.0
380773a2-2b3c-48eb-acf7-6a0fd3fabbcd,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808834,3.6390851231808834,3.6390851231808834,90.0,90.0,90.0
20316928-290e-43d5-a195-1e55e564af06,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808816,3.6390851231808816,3.6390851231808816,90.0,90.0,90.0
3aa22c09-a4d4-4bab-99f7-2979fcc505ae,A1--Cu--fcc,oqmd-635950,static,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
478fb405-405c-4abe-a15a-36d83e46717e,A1--Cu--fcc,oqmd-594520,static,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
5e6235fb-f38d-4493-9c4e-01c10b10641c,A1--Cu--fcc,oqmd-592441,box,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808803,3.6390851231808803,3.6390851231808803,90.0,90.0,90.0
6d0dc4dd-b2f3-4a08-8aa1-3a9ec314adc0,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808825,3.6390851231808825,3.6390851231808825,90.0,90.0,90.0
6e77b81e-9417-456d-9edd-021d3a20a902,A1--Cu--fcc,oqmd-594518,static,False,-3.2831162320332496,-3.2831162320332496,3.639085123180882,3.639085123180882,3.639085123180882,90.0,90.0,90.0
70977842-48d3-476d-a9aa-860d485f30b2,A1--Cu--fcc,mp-30,dynamic,False,-3.2831162320332496,-3.2831162320332496,3.639085123180882,3.639085123180882,3.639085123180882,90.0,90.0,90.0
3828c953-3655-4bac-8365-ce9c391f8119,A1--Cu--fcc,oqmd-598513,box,False,-3.2831162320332496,-3.2831162320332496,3.6390851231808803,3.6390851231808803,3.6390851231808803,90.0,90.0,90.0
10e05ab9-1483-4572-a844-40d7b382a570,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.2831162320329996,-3.2831162320329996,3.639085123181243,3.639085123181243,3.639085123181243,90.0,90.0,90.0
33e55aaa-750c-4e0f-bbc9-1927c5d7635a,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2831162320248746,-3.2831162320248746,3.639085104092685,3.639085104092685,3.639085104092685,90.0,90.0,90.0
cf68a9c1-79cb-4ad9-9702-f38dde1c94e3,A7--alpha-As,A7--alpha-As,dynamic,True,-3.283116232024833,-3.283116232024833,3.6390851265261808,3.6390851265261808,3.6390851265261808,90.0,90.0,90.0
0b20eae5-822e-4362-8f57-b3f135d08c1f,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.2831162320242493,-3.2831162320242493,3.639085145590217,3.639085145590217,3.639085145590217,90.0,90.0,90.0
99428672-6d8e-4388-9244-05baf165dccd,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.283116232022249,-3.283116232022249,3.6390851641633635,3.6390851641633635,3.6390851641633635,90.0,90.0,90.0
9c7d8c13-a72c-489c-9272-348f44d4973f,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.283116232022249,-3.283116232022249,3.6390851641633635,3.6390851641633635,3.6390851641633635,90.0,90.0,90.0
077112d1-cf13-468d-adad-211f24e47534,mp-1059259,mp-1059259,dynamic,True,-3.283116232020999,-3.283116232020999,3.6390851253033643,3.6390851253033643,3.6390851253033643,90.0,90.0,90.0
