,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.2485087297023947e-07,-2.1372309819541188e-07,-1.9121525199576964e-06,2.1471506625162758e-07,4.204900072468944e-07,-1.9454069414943201e-07,2.7300677465122585e-07,1.976802236045902e-07
2,20.0,1.1056310152537624e-06,-3.5019638248229347e-07,-5.025593579817963e-06,1.0289461573287814e-06,1.6251247935706977e-06,4.692452687402403e-08,9.173957286847404e-07,9.624016246869306e-07
3,30.0,2.9447187607963366e-06,1.2824255126279182e-07,-8.114829647917841e-06,2.673876742334419e-06,3.8103079204806104e-06,1.0593430674988402e-06,2.0650523560930045e-06,2.5220130724677834e-06
4,40.0,5.456581835561233e-06,1.1704963773545243e-06,-1.0322784620426128e-05,4.872335370287959e-06,6.5904095302468865e-06,2.7330611703083942e-06,3.606997148011221e-06,4.616184951548467e-06
5,50.0,8.129938124909034e-06,2.446737025063284e-06,-1.1590292718120871e-05,7.190416813939916e-06,9.45611527866586e-06,4.7243665365037785e-06,5.326741974784122e-06,6.830181903536708e-06
6,60.0,1.0626000243556053e-05,3.634623480496179e-06,-1.2139044203055416e-05,9.35115046757723e-06,1.2100894419776483e-05,6.725567713036097e-06,7.028367333115935e-06,8.898682817918877e-06
7,70.0,1.2807654170292385e-05,4.629454770251458e-06,-1.222260021278364e-05,1.1243326759567528e-05,1.440424504375034e-05,8.578755297118372e-06,8.591927676738314e-06,1.0713621536082705e-05
8,80.0,1.4653538763230606e-05,5.458086487049009e-06,-1.2034700147111109e-05,1.2849986636893237e-05,1.6351138227851843e-05,1.021319176494233e-05,9.967511618830061e-06,1.2257960548927654e-05
9,90.0,1.61928921057367e-05,6.124250478636793e-06,-1.1698083583248921e-05,1.4195893064652124e-05,1.7973712961089132e-05,1.1621482072970643e-05,1.114961423541654e-05,1.3554698071478571e-05
10,100.0,1.74712530235211e-05,6.640332468236369e-06,-1.1284077674859684e-05,1.5319522141829468e-05,1.9319774066476684e-05,1.2825092233355925e-05,1.2154115126162632e-05,1.463974104945232e-05
11,110.0,1.8534651726082765e-05,7.07018149440879e-06,-1.0841250637253746e-05,1.625977022644457e-05,2.0437506707422627e-05,1.3849055662699809e-05,1.3004489694453767e-05,1.555004639637307e-05
12,120.0,1.9423141741269726e-05,7.446112303630612e-06,-1.0389189897956016e-05,1.705113123886581e-05,2.1369711572014204e-05,1.472413798369047e-05,1.3725646658490964e-05,1.6318633189132124e-05
13,130.0,2.017062038539041e-05,7.728273843570115e-06,-9.941979394220333e-06,1.7722240948476734e-05,2.2151327827268673e-05,1.5475552206109184e-05,1.433975924928032e-05,1.6972663465075376e-05
14,140.0,2.080443988988283e-05,7.984925438574553e-06,-9.510205240179615e-06,1.8296342581349155e-05,2.2811354197474423e-05,1.6126958989386207e-05,1.4866123939823302e-05,1.7534079032293224e-05
15,150.0,2.1345970832431227e-05,8.186192983462126e-06,-9.092191122598129e-06,1.879205502565798e-05,2.337319134794532e-05,1.6691469955499226e-05,1.5320386572488835e-05,1.802095616517176e-05
16,160.0,2.1812611842252932e-05,8.35278926158887e-06,-8.691295133102619e-06,1.9224102507298698e-05,2.3854421981444032e-05,1.7187487227345875e-05,1.5715231262317955e-05,1.844719442708569e-05
17,170.0,2.2218021241178283e-05,8.50979360451225e-06,-8.30975359168151e-06,1.9604028989264095e-05,2.4269898760817957e-05,1.762828596674711e-05,1.6061493651571387e-05,1.882374788333219e-05
18,180.0,2.257323926240591e-05,8.638841613101336e-06,-7.94534407109863e-06,1.994107265549977e-05,2.463111867141498e-05,1.8020491406881214e-05,1.6367348152122292e-05,1.915959228465798e-05
19,190.0,2.2886534064868726e-05,8.76027802789319e-06,-7.598603173591277e-06,2.0242808442986614e-05,2.494720223973278e-05,1.837020753668634e-05,1.6639523061836737e-05,1.946176144516846e-05
20,200.0,2.316487842637471e-05,8.871478433786705e-06,-7.267018197620366e-06,2.051513441019138e-05,2.522569623257941e-05,1.8687773596331212e-05,1.6884023199744202e-05,1.9736138112658387e-05
21,210.0,2.3414063063234644e-05,8.954310973582413e-06,-6.950789813371571e-06,2.0762722740318557e-05,2.547252195568167e-05,1.8979096822024904e-05,1.7105207191830742e-05,1.9987022073363743e-05
22,220.0,2.363859514350032e-05,9.028493556762304e-06,-6.649193653664523e-06,2.0989489342200246e-05,2.5692729470047678e-05,1.9242289324998773e-05,1.7306311128100527e-05,2.0218223614480233e-05
23,230.0,2.3842364873700606e-05,9.106553830453507e-06,-6.360416424727955e-06,2.1198887011123832e-05,2.5890093557227806e-05,1.9484032491894095e-05,1.7490832227651996e-05,2.043291684010577e-05
24,240.0,2.402828793508936e-05,9.176729187539224e-06,-6.0843574119887165e-06,2.1393438642818167e-05,2.606782777246687e-05,1.9709674749305522e-05,1.7661463877792e-05,2.0633508698836486e-05
25,250.0,2.4198751032147396e-05,9.232612523936937e-06,-5.819944245656432e-06,2.1575098188845244e-05,2.622877105625525e-05,1.9919126437771413e-05,1.7819844200216683e-05,2.082218936893202e-05
26,260.0,2.4356034591681484e-05,9.288151540723031e-06,-5.567026275261935e-06,2.1745829768137904e-05,2.637533234477589e-05,2.0112582544495498e-05,1.7967820067892285e-05,2.1000588970957016e-05
27,270.0,2.4501954967450232e-05,9.337586620471771e-06,-5.323905543162425e-06,2.1907181218083632e-05,2.6509194975700908e-05,2.029607380231059e-05,1.8106643343342076e-05,2.117012871751921e-05
28,280.0,2.4637848359179667e-05,9.384293615441385e-06,-5.089379799647763e-06,2.206034083901482e-05,2.6631979199751004e-05,2.0469712492357217e-05,1.8238026934316004e-05,2.133208715336612e-05
29,290.0,2.476514967773483e-05,9.434083336329941e-06,-4.86497098930571e-06,2.2206468843630776e-05,2.674508529048111e-05,2.063286971584168e-05,1.836269059056942e-05,2.148749359325918e-05
30,300.0,2.4884693367293933e-05,9.473761985143349e-06,-4.648378417804771e-06,2.2346637995606448e-05,2.6849630502271395e-05,2.0786961956654402e-05,1.84816580235801e-05,2.16371320341775e-05
31,310.0,2.4997593200842506e-05,9.510259008994962e-06,-4.439088024677683e-06,2.2481235437864243e-05,2.694654425844194e-05,2.093328139143271e-05,1.859575180106502e-05,2.178208191267239e-05
