,temperature,oqmd-756636 a=5.5785
0,0.0,0.0
1,10.0,0.09416037205718181
2,20.0,1.0729161200873891
3,30.0,3.3449567674338416
4,40.0,6.284566646785702
5,50.0,9.230524525468946
6,60.0,11.840150783865402
7,70.0,14.019056665536429
8,80.0,15.791312105994002
9,90.0,17.220012144031788
10,100.0,18.371950358422765
11,110.0,19.305289420560403
12,120.0,20.06700106003586
13,130.0,20.69380591214505
14,140.0,21.21404229985929
15,150.0,21.649516725171935
16,160.0,22.017043920092608
17,170.0,22.32966375413473
18,180.0,22.597552503043936
19,190.0,22.828709882531857
20,200.0,23.029480080666676
21,210.0,23.20492731170424
22,220.0,23.359129398598785
23,230.0,23.495394172417402
24,240.0,23.616417652592926
25,250.0,23.72442101708961
26,260.0,23.821241682079858
27,270.0,23.90841068261897
28,280.0,23.987208165765225
29,290.0,24.058712128799964
30,300.0,24.12383709511374
31,310.0,24.183361057426225
32,320.0,24.237948243898913
33,330.0,24.288167900834797
34,340.0,24.334513967233853
35,350.0,24.3774143500061
36,360.0,24.41723586187335
37,370.0,24.45430196277867
38,380.0,24.488903056846038
39,390.0,24.521280228887736
40,400.0,24.55165304997394
41,410.0,24.58021819460683
42,420.0,24.607151196108777
43,430.0,24.632598185210654
44,440.0,24.65669472282206
45,450.0,24.679571870951044
46,460.0,24.70133357705919
47,470.0,24.722078095178517
48,480.0,24.741894056936992
49,490.0,24.76086073217767
50,500.0,24.779055902592333
51,510.0,24.796540616636534
52,520.0,24.813370814902225
53,530.0,24.829611999071357
54,540.0,24.845304949005698
55,550.0,24.86049864145209
56,560.0,24.87523875555002
57,570.0,24.88954846912893
58,580.0,24.90347612496054
59,590.0,24.91706206460607
60,600.0,24.930321842506878
61,610.0,24.943287738891886
62,620.0,24.955983011804847
63,630.0,24.96843699519511
64,640.0,24.980668875567286
65,650.0,24.992699472505066
66,660.0,25.004557029899015
67,670.0,25.016243830930385
68,680.0,25.027802838922792
69,690.0,25.03922499642854
70,700.0,25.050521831484403
71,710.0,25.06173886436447
72,720.0,25.072858375752368
73,730.0,25.083920053916465
74,740.0,25.09492476499283
75,750.0,25.105863820774612
76,760.0,25.116777674346345
77,770.0,25.127669051840616
78,780.0,25.138560066938204
79,790.0,25.14945185599405
80,800.0,25.16032185121433
81,810.0,25.171224077830345
82,820.0,25.18216466764536
83,830.0,25.193125287494475
84,840.0,25.204121032010008
85,850.0,25.21519473454743
86,860.0,25.226336927782032
87,870.0,25.237522433470133
88,880.0,25.24879279878459
89,890.0,25.260167016504717
90,900.0,25.271631622233034
91,910.0,25.283177383855442
92,920.0,25.294855005878556
93,930.0,25.30666545291786
94,940.0,25.318584696488436
95,950.0,25.33065160755135
96,960.0,25.342876177110586
97,970.0,25.355223311804167
98,980.0,25.367731930738664
99,990.0,25.380377620582742
100,1000.0,
