,temperature,C1--CaF2--fluorite a=6.3317,mp-1077372 a=10.8733,oqmd-19518 a=3.3955,oqmd-756621 a=4.7949,oqmd-756637 a=3.3775,oqmd-756645 a=8.1159
0,0.0,-5.15518516178452,-5.383713873468331,-5.41951493140513,-5.25194950004372,-5.415824434846319,-5.34497429113327
1,10.0,-5.155186674583177,-5.383714343942278,-5.4195169527859814,-5.251953161780482,-5.41582652736381,-5.344978093816108
2,20.0,-5.1552065519381856,-5.3837252110253155,-5.419534619810566,-5.251990969886523,-5.415845083605001,-5.345012552652663
3,30.0,-5.155286739624811,-5.383781145760573,-5.4196013006768595,-5.252117064289717,-5.41591641271471,-5.345124839298497
4,40.0,-5.155474963453404,-5.383931675674575,-5.419765196282043,-5.252382850263843,-5.416088469943241,-5.3453645288189495
5,50.0,-5.155807854640685,-5.384220589628041,-5.420069045554759,-5.252825836681712,-5.4164021984897115,-5.345769966204732
6,60.0,-5.1563078786550305,-5.384677593230312,-5.420541392915197,-5.253468396589238,-5.416885186575141,-5.346364858915941
7,70.0,-5.156986090020679,-5.3853189824625725,-5.421197558800772,-5.254320526965944,-5.417552469420668,-5.347160555547739
8,80.0,-5.157845685598092,-5.38615120819693,-5.422043048252183,-5.255383688983572,-5.418409764736126,-5.348159784611797
9,90.0,-5.15888491998745,-5.38717433533369,-5.423077306465179,-5.256654104994784,-5.419456681159515,-5.349359895858943
10,100.0,-5.160099150647325,-5.388384601981786,-5.4242960215460885,-5.258125080208588,-5.420689196285676,-5.350755162293629
11,110.0,-5.161482167959215,-5.3897761352834905,-5.425692981767922,-5.2597884886035855,-5.4221012609369446,-5.352338267152204
12,120.0,-5.163027048717444,-5.391342016024915,-5.427260971444551,-5.261635669620687,-5.423685861809803,-5.354101219095163
13,130.0,-5.164726653348396,-5.393074926386195,-5.428992640656869,-5.263657939032748,-5.42543563247742,-5.356035889611352
14,140.0,-5.16657392988115,-5.394967534632695,-5.430880431212016,-5.2658468884910326,-5.427343225598353,-5.358134322178705
15,150.0,-5.168562074710524,-5.397012706686274,-5.43291730495597,-5.26819451822825,-5.429401513268503,-5.360388896970674
