,temperature,oqmd-756623 a=8.2623
0,0.0,107.58264190476777
1,10.0,107.58319381725344
2,20.0,107.59143911223605
3,30.0,107.60355239781244
4,40.0,107.61087034521263
5,50.0,107.61088956822982
6,60.0,107.60510834665232
7,70.0,107.5959946148863
8,80.0,107.58572042204092
9,90.0,107.57588527121126
10,100.0,107.56759440497586
11,110.0,107.56156548425929
12,120.0,107.55827473912102
13,130.0,107.55798357362883
14,140.0,107.56086853321438
15,150.0,107.56701629353948
16,160.0,107.57647897546236
17,170.0,107.58923080155205
18,180.0,107.60527243147435
19,190.0,107.62455439411436
20,200.0,107.64706999411294
21,210.0,107.67266315982009
22,220.0,107.70144238935022
23,230.0,107.7331755088587
24,240.0,107.76792478118182
25,250.0,107.8055659994518
26,260.0,107.84605605916823
27,270.0,107.88939770638025
28,280.0,107.93544354390367
29,290.0,107.98416256792386
30,300.0,108.03552908913318
31,310.0,108.08949325728933
32,320.0,108.14605592891964
33,330.0,108.20500069951358
34,340.0,108.26631676616057
35,350.0,108.33028137246949
36,360.0,108.39646643720313
37,370.0,108.46490351074586
38,380.0,108.53564526011809
39,390.0,108.60877413563642
40,400.0,108.68395058382522
41,410.0,108.76128431912045
42,420.0,108.84090697137133
43,430.0,108.92189961909804
44,440.0,109.00599854808485
45,450.0,109.09172229447864
46,460.0,109.1791381237228
47,470.0,109.26942155490333
48,480.0,109.36074911875693
49,490.0,109.45385626344788
50,500.0,109.54945259761182
51,510.0,109.64622165178002
52,520.0,109.7451310717361
53,530.0,109.84589146904624
54,540.0,109.94918764707296
55,550.0,110.05329827306743
56,560.0,110.15807944571516
57,570.0,110.2682342061423
58,580.0,110.37593839068076
59,590.0,110.48692617285874
60,600.0,110.60166238491021
61,610.0,110.71313603579732
62,620.0,110.82790646373856
63,630.0,110.94510544509272
64,640.0,111.06506515540013
65,650.0,111.18575376956085
66,660.0,111.30650724419326
67,670.0,111.43150671155786
68,680.0,111.58562064026697
69,690.0,111.68635967347703
70,700.0,111.82418893880947
71,710.0,112.12043632969677
72,720.0,112.06925695494938
73,730.0,112.2111397283423
74,740.0,112.34066197703069
75,750.0,112.51261887502314
76,760.0,112.6301501038584
77,770.0,112.84605925179531
78,780.0,112.86829614930792
79,790.0,112.95335634141652
80,800.0,113.17987429309785
81,810.0,113.26494178062514
82,820.0,113.40003243009029
83,830.0,113.52098152528491
84,840.0,113.69239079417827
85,850.0,113.89361713703646
86,860.0,113.97992172478112
87,870.0,114.1693363590305
88,880.0,114.33499731463823
89,890.0,114.47688920689231
90,900.0,114.65060053108209
91,910.0,114.7635008619878
92,920.0,114.95239769659968
93,930.0,115.09306215332388
94,940.0,115.23550291299033
95,950.0,115.411871481807
96,960.0,115.5680621274666
97,970.0,115.74209345321243
98,980.0,115.93763197064861
99,990.0,116.05145756891837
100,1000.0,
