calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18a3e13c-b342-44fb-97c1-d2560f7ac8e9,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.164603697671037,6.164603697671037,6.164603697671037,90.0,90.0,90.0,1e-08,negative,224.490,143.713,143.713,0.000,-0.000,0.000,143.713,224.490,143.713,-0.000,-0.000,0.000,143.713,143.713,224.490,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.888,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.888,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.888
8b85d0ce-f7f3-46db-bc9e-48348cf89cfc,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.017576817594218,13.017576817594218,13.017576817594218,90.0,90.0,90.0,1e-08,negative,1.254,1.254,1.254,0.000,0.000,0.000,1.254,1.254,1.254,0.000,0.000,0.000,1.254,1.254,1.254,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.328,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.328,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.328
18a3e13c-b342-44fb-97c1-d2560f7ac8e9,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.164603697671037,6.164603697671037,6.164603697671037,90.0,90.0,90.0,1e-08,positive,224.491,143.713,143.713,-0.000,0.000,-0.000,143.713,224.491,143.713,-0.000,-0.000,-0.000,143.713,143.713,224.491,0.000,-0.000,-0.000,0.000,0.000,0.000,55.888,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.888,-0.000,0.000,0.000,0.000,0.000,0.000,55.888
8b85d0ce-f7f3-46db-bc9e-48348cf89cfc,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.017576817594218,13.017576817594218,13.017576817594218,90.0,90.0,90.0,1e-08,positive,1.254,1.254,1.254,-0.000,-0.000,-0.000,1.254,1.254,1.254,-0.000,0.000,-0.000,1.254,1.254,1.254,-0.000,-0.000,0.000,0.000,0.000,0.000,1.328,0.000,-0.000,0.000,0.000,0.000,0.000,1.328,0.000,0.000,0.000,0.000,-0.000,-0.000,1.328
184ddb64-5464-4cb9-a118-e2203ad286cc,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.164603697671037,6.164603697671037,6.164603697671037,90.0,90.0,90.0,1e-07,negative,224.490,143.713,143.713,-0.000,0.000,0.000,143.713,224.490,143.713,0.000,0.000,0.000,143.713,143.713,224.490,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.888,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.888,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.888
ccf1374e-64a9-465b-bb6b-e39f61401339,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.017576817594218,13.017576817594218,13.017576817594218,90.0,90.0,90.0,1e-07,negative,1.254,1.254,1.254,0.000,0.000,0.000,1.254,1.254,1.254,0.000,0.000,0.000,1.254,1.254,1.254,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.328,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.328,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.328
184ddb64-5464-4cb9-a118-e2203ad286cc,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.164603697671037,6.164603697671037,6.164603697671037,90.0,90.0,90.0,1e-07,positive,224.491,143.713,143.713,0.000,0.000,-0.000,143.713,224.491,143.713,0.000,0.000,-0.000,143.713,143.713,224.491,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.888,0.000,-0.000,0.000,0.000,0.000,0.000,55.888,-0.000,0.000,0.000,0.000,-0.000,0.000,55.888
ccf1374e-64a9-465b-bb6b-e39f61401339,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.017576817594218,13.017576817594218,13.017576817594218,90.0,90.0,90.0,1e-07,positive,1.254,1.254,1.254,-0.000,-0.000,-0.000,1.254,1.254,1.254,-0.000,-0.000,-0.000,1.254,1.254,1.254,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.328,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.328,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.328
e2eac853-ad34-4853-9479-35cc67365588,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.164603697671037,6.164603697671037,6.164603697671037,90.0,90.0,90.0,1e-06,negative,224.483,143.712,143.712,0.000,-0.000,0.000,143.712,224.483,143.712,-0.000,0.000,0.000,143.712,143.712,224.483,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,111.871,0.000,0.000,-0.001,-0.000,-0.001,0.000,111.871,0.000,-0.001,-0.001,-0.000,0.000,0.000,111.871
70aa14a9-e84e-4de5-9475-88e360c5fde2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.017576817594218,13.017576817594218,13.017576817594218,90.0,90.0,90.0,1e-06,negative,1.254,1.254,1.254,-0.000,-0.000,-0.000,1.254,1.254,1.254,-0.000,-0.000,0.000,1.254,1.254,1.254,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.309,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.309,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.309
e2eac853-ad34-4853-9479-35cc67365588,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.164603697671037,6.164603697671037,6.164603697671037,90.0,90.0,90.0,1e-06,positive,224.498,143.714,143.714,-0.000,0.000,-0.000,143.714,224.498,143.714,-0.000,-0.000,-0.000,143.714,143.714,224.498,0.000,0.000,-0.000,0.000,0.001,0.001,111.871,-0.000,-0.000,0.001,0.000,0.001,-0.000,111.871,-0.000,0.001,0.001,0.000,-0.000,-0.000,111.871
70aa14a9-e84e-4de5-9475-88e360c5fde2,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.017576817594218,13.017576817594218,13.017576817594218,90.0,90.0,90.0,1e-06,positive,1.254,1.254,1.254,-0.000,-0.000,-0.000,1.254,1.254,1.254,-0.000,-0.000,-0.000,1.254,1.254,1.254,-0.000,-0.000,0.000,0.000,0.000,0.000,0.309,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.309,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.309
b237b09e-e8c1-4a3f-aa85-46d42c99b73b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.68636507431739,4.59316703953039,4.802048461801736,90.0,90.0,90.0,1e-08,negative,269.088,129.187,155.696,-0.000,-0.000,-0.000,139.282,288.047,115.025,0.000,-0.000,-0.000,152.672,66.223,231.075,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.665,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.346,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.048
53ce1fcb-7a1f-4824-b77a-ceb3d8d5b4ba,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.893061938609133,4.4717459628192096,4.320214449496288,90.0,90.0,90.0,1e-08,negative,194.385,151.960,134.582,0.000,0.000,0.000,151.961,339.986,148.548,0.000,-0.000,-0.000,134.583,148.549,311.816,-0.000,0.000,0.000,0.000,0.000,0.000,69.503,-0.000,0.000,0.000,0.000,0.000,0.000,50.185,0.000,-179.173,-195.248,-64.286,-0.000,-0.000,62.219
81a36373-6c20-487c-a70f-f1b1826da230,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.82661980768544,4.5932260328962,4.667933270411811,90.0,90.0,90.0,1e-08,negative,211.988,145.496,98.649,-0.000,-0.000,0.000,145.541,325.009,86.809,0.000,0.000,-0.000,87.275,37.994,-44.440,-0.000,0.000,0.000,-10.093,-36.699,1.306,0.138,0.000,-0.000,-10.849,-39.447,1.404,0.000,8.767,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.557
b237b09e-e8c1-4a3f-aa85-46d42c99b73b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.68636507431739,4.59316703953039,4.802048461801736,90.0,90.0,90.0,1e-08,positive,269.088,129.187,155.696,0.000,0.000,0.000,139.282,288.047,115.025,-0.000,0.000,0.000,152.672,66.223,231.075,-0.000,0.000,0.000,0.000,-0.000,0.000,34.665,0.000,0.000,0.000,0.000,0.000,-0.000,73.346,0.000,0.000,0.000,0.000,-0.000,0.000,50.048
53ce1fcb-7a1f-4824-b77a-ceb3d8d5b4ba,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.893061938609133,4.4717459628192096,4.320214449496288,90.0,90.0,90.0,1e-08,positive,194.385,151.960,134.582,-0.000,0.000,0.000,323.433,526.094,206.553,0.000,-0.000,0.000,134.583,148.549,311.816,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.503,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.185,-0.000,179.173,195.248,64.286,0.000,0.000,62.219
81a36373-6c20-487c-a70f-f1b1826da230,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.82661980768544,4.5932260328962,4.667933270411811,90.0,90.0,90.0,1e-08,positive,217.478,177.580,87.202,-0.000,-0.000,0.000,127.439,240.547,15.381,-0.000,-0.000,0.000,99.046,87.161,-31.571,-0.000,0.000,-0.000,10.093,36.699,-1.306,0.138,0.000,-0.000,10.849,39.447,-1.404,-0.000,8.767,0.000,0.000,0.000,0.000,-0.000,-0.000,58.557
a13d2c12-1436-4876-8195-06039f40fdf6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.68636507431739,4.59316703953039,4.802048461801736,90.0,90.0,90.0,1e-07,negative,267.825,127.906,151.704,-0.000,0.000,-0.000,128.401,205.693,67.319,0.000,0.000,-0.000,157.758,115.025,263.307,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.665,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.385
c128c8c3-2787-4d59-9767-45520398e897,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.893061938609133,4.4717459628192096,4.320214449496288,90.0,90.0,90.0,1e-07,negative,194.385,151.961,134.582,-0.000,0.000,-0.000,126.061,311.031,135.817,-0.000,0.000,0.000,134.583,148.549,311.816,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.503,0.000,0.000,0.000,0.000,0.000,0.000,50.185,0.000,-18.863,-20.555,-6.768,-0.000,0.000,61.898
c1816c91-0c79-4657-bf54-5d6fdcd05449,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.82661980768544,4.5932260328962,4.667933270411811,90.0,90.0,90.0,1e-07,negative,205.324,129.812,93.307,0.000,0.000,-0.000,131.581,268.435,65.616,0.000,-0.000,-0.000,91.678,50.823,-52.203,0.000,0.000,-0.000,-0.748,-2.721,0.097,2.171,0.000,-0.000,-0.031,-0.595,2.164,0.000,7.200,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.557
a13d2c12-1436-4876-8195-06039f40fdf6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.68636507431739,4.59316703953039,4.802048461801736,90.0,90.0,90.0,1e-07,positive,272.309,139.281,157.757,-0.000,-0.000,0.000,128.885,227.567,94.652,0.000,0.000,-0.000,151.506,65.196,215.086,0.000,0.000,0.000,0.000,-0.000,0.000,34.665,-0.000,0.000,0.000,0.000,0.000,-0.000,73.346,0.000,0.000,0.000,0.000,0.000,0.000,31.385
c128c8c3-2787-4d59-9767-45520398e897,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,9.893061938609133,4.4717459628192096,4.320214449496288,90.0,90.0,90.0,1e-07,positive,194.385,151.960,134.581,-0.000,-0.000,0.000,151.961,339.986,148.548,-0.000,-0.000,0.000,134.583,148.549,311.815,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.503,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.185,0.000,18.863,20.555,6.768,0.000,-0.000,61.898
c1816c91-0c79-4657-bf54-5d6fdcd05449,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.82661980768544,4.5932260328962,4.667933270411811,90.0,90.0,90.0,1e-07,positive,211.989,145.496,98.649,0.000,0.000,0.000,145.541,325.008,86.809,0.000,-0.000,0.000,92.518,49.974,-76.872,0.000,-0.000,0.000,0.748,2.721,-0.097,2.171,0.000,-0.000,0.030,0.595,-2.164,0.000,7.200,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.557
0937f3ff-c734-4086-8532-fcd4207a1f7c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.68636507431739,4.59316703953039,4.802048461801736,90.0,90.0,90.0,1e-06,negative,269.082,129.186,155.694,0.000,-0.000,0.000,128.886,227.575,94.654,0.000,-0.000,-0.000,152.672,66.221,231.073,-0.000,0.000,0.000,-0.000,0.001,-0.001,24.178,0.000,-0.000,-0.002,-0.001,-0.001,0.000,73.346,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,31.386
