,temperature,C1--CaF2--fluorite a=6.1646,C1--CaF2--fluorite a=13.0176,mp-1072655 a=9.8931
0,0.0,0.0,0.0,0.0
1,10.0,0.022463475023728474,5.645941698363142,0.044886317666290435
2,20.0,0.28550183622289765,13.01046018410926,0.5816374747640997
3,30.0,1.2816901164151238,16.33731327064923,2.2194926310004264
4,40.0,3.032701985823677,17.848186493717854,4.648420426228771
5,50.0,5.197201417710173,18.626883870531298,7.319040915632535
6,60.0,7.459300299588645,19.073483310847433,9.861433628145514
7,70.0,9.614684289685437,19.35129149794084,12.10488134213481
8,80.0,11.560778428699704,19.535153142708307,14.007785384996048
9,90.0,13.264025942425887,19.66286086500233,15.59139939534453
10,100.0,14.729321155888922,19.75504685141729,16.899653576771687
11,110.0,15.97922968272958,19.823708455511593,17.979685116373304
12,120.0,17.042119921830604,19.876192044359644,18.87403335104995
13,130.0,17.946214782136646,19.91719347789098,19.618399525089686
14,140.0,18.71702575449492,19.94982500730677,20.241738296352363
15,150.0,19.376537974268665,19.976213985457274,20.767161669172832
16,160.0,19.943222241808648,19.99785377026093,21.213003685006804
17,170.0,20.432389363751554,20.015817246641653,21.593797306475086
18,180.0,20.85664822429095,20.03089106455391,21.921090344442234
19,190.0,21.226358645758594,20.04366248646922,22.204097757904837
20,200.0,21.550035333480643,20.054577017834493,22.45021200911722
21,210.0,21.83469046882008,20.063977523266345,22.66539834038419
22,220.0,22.08611648140271,20.07213131927527,22.854499797838773
23,230.0,22.309115973911673,20.079249284758628,23.021472643077647
24,240.0,22.507687193331503,20.085499565634635,23.169568488218136
25,250.0,22.68517309726554,20.091017551682842,23.301475761267042
26,260.0,22.844381052156088,20.09591324006469,23.419430107336836
27,270.0,22.987679034387288,20.100276738976884,23.525301001791107
28,280.0,23.11707310724162,20.10418242920012,23.62066007794048
29,290.0,23.234269996664054,20.10769214471997,23.70683533472645
30,300.0,23.340727802575,20.110857627880158,23.784954386017198
31,310.0,23.437697247606472,20.113722442094623,23.8559791601142
32,320.0,23.52625535998079,20.116323474813235,23.92073389256867
33,330.0,23.60733308856592,20.118692128024673,23.979927829399855
34,340.0,23.6817380348392,20.12085526835418,24.034173735888526
35,350.0,23.750173240849538,20.122835990656508,24.084003061653192
36,360.0,23.813252779541912,20.124654235785556,24.129878426328194
37,370.0,23.871514742572437,20.12632729350273,24.17220394729435
38,380.0,23.925432101725754,20.127870214295253,24.211333820860936
39,390.0,23.975421826232264,20.12929614847291,24.247579483142772
40,400.0,24.02185256408433,20.130616626853637,24.281215610594437
41,410.0,24.06505113651617,20.131841794257856,24.312485168355487
42,420.0,24.10530804802676,20.132980604661928,24.341603673857804
43,430.0,24.14288217678351,20.134040985039483,24.368762811010424
44,440.0,24.17800478028271,20.135029973500952,24.39413350479163
45,450.0,24.210882926984834,20.135953836238414,24.417868545763746
46,460.0,24.241702445077046,20.136818166909038,24.44010483778493
47,470.0,24.270630463795065,20.137627971409664,24.4609653291239
48,480.0,24.297817609809744,20.138387740442948,24.480560676641726
49,490.0,24.323399910705028,20.13910151184408,24.498990684156386
50,500.0,24.347500449035508,20.139772924290035,24.51634554916613
51,510.0,24.370230803315636,20.140405263717383,24.532706946418298
52,520.0,24.391692306519218,20.141001503570287,24.548148972159556
53,530.0,24.411977147876218,20.14156433978643,24.562738969080065
54,540.0,24.43116933969749,20.142096221301042,24.576538248795945
55,550.0,24.44934556770053,20.142599376709303,24.589602726099102
56,560.0,24.46657594051028,20.14307583763083,24.601983477035734
57,570.0,24.482924651681067,20.143527459234104,24.613727231037714
58,580.0,24.498450565674897,20.143955938310416,24.62487680584858
59,590.0,24.513207737540764,20.14436282922271,24.63547149267642
60,600.0,24.527245874698686,20.144749558013217,24.645547397972837
61,610.0,24.540610748059773,20.145117434906886,24.6551377472947
62,620.0,24.553344558684508,20.145467665416678,24.664273155986198
63,630.0,24.565486265371028,20.14580136022663,24.672981870725476
64,640.0,24.5770718778809,20.14611954400204,24.681289985474145
65,650.0,24.588134719762817,20.14642316326252,24.689221634856455
66,660.0,24.598705664380777,20.14671309342307,24.696799167631696
67,670.0,24.608813347202286,20.146990145110337,24.704043302552513
68,680.0,24.61848435696188,20.14725506982984,24.710973268622944
69,690.0,24.62774340816454,20.147508565066335,24.717606931508417
70,700.0,24.636613496883818,20.1477512788771,24.72396090763805
71,710.0,24.645116041710015,20.147983814035165,24.730050667342475
72,720.0,24.653271011455026,20.148206731773733,24.735890628216247
73,730.0,24.66109704097722,20.148420555175324,24.741494239744423
74,740.0,24.66861153638606,20.148625772240955,24.746874060113907
75,750.0,24.675830770733857,20.148822838675482,24.75204182602466
76,760.0,24.682769971120006,20.149012180419344,24.757008516211876
77,770.0,24.689443398151848,20.149194195951193,24.76178440932667
78,780.0,24.69586441841154,20.149369258384773,24.76637913673188
79,790.0,24.70204557073874,20.14953771738175,24.770801730719214
80,800.0,24.70799862681,20.149699900899144,24.775060668595053
81,810.0,24.713734646655855,20.14985611678588,24.779163913036207
82,820.0,24.71926402955069,20.15000665424374,24.78311894906343
83,830.0,24.724596560708424,20.150151785167147,24.786932817965027
84,840.0,24.729741454185135,20.15029176537079,24.79061214843876
85,850.0,24.734707392349545,20.150426835716992,24.794163185226065
86,860.0,24.739502562175684,20.150557223153164,24.7975918154504
87,870.0,24.744134688735084,20.15068314166501,24.80090359287951
88,880.0,24.748611066032435,20.150804793153895,24.804103760290428
89,890.0,24.75293858551739,20.150922368248434,24.807197270104446
90,900.0,24.757123762369137,20.151036047049086,24.810188803445985
91,910.0,24.76117275988009,20.15114599982015,24.8130827877586
92,920.0,24.76509141192939,20.151252387626496,24.8158834131039
93,930.0,24.76888524387553,20.151355362923642,24.818594647253736
94,940.0,24.772559491900335,20.15145507010385,24.821220249671573
95,950.0,24.77611912092986,20.151551646003682,24.823763784486033
96,960.0,24.779568841307114,20.15164522037163,24.826228632530118
97,970.0,24.782913124269992,20.151735916306208,24.828618002521324
98,980.0,24.78615621634299,20.151823850658943,24.830934941461308
99,990.0,24.789302152746473,20.151909134411575,24.833182344306476
100,1000.0,24.792354769842483,20.151991873028,24.83536296297118
