calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f7937708-02f6-42e1-89f2-d0fab722549a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.273440468840633,11.273440468840633,11.273440468840633,90.0,90.0,90.0,1e-08,negative,4.500,-0.087,-0.087,-0.000,0.000,-0.000,-0.087,4.500,-0.087,0.000,-0.000,-0.000,-0.087,-0.087,4.500,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
fc6241f8-9adb-4ad9-b648-7272d1a6a0d6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.22956754879394,5.22956754879394,5.22956754879394,90.0,90.0,90.0,1e-08,negative,346.195,75.731,75.731,0.000,0.000,0.000,75.731,346.195,75.731,0.000,0.000,0.000,75.731,75.731,346.195,0.000,0.000,0.000,0.000,0.000,0.000,8.216,0.000,0.000,0.000,0.000,0.000,0.000,8.216,0.000,0.000,0.000,0.000,0.000,0.000,8.216
f7937708-02f6-42e1-89f2-d0fab722549a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.273440468840633,11.273440468840633,11.273440468840633,90.0,90.0,90.0,1e-08,positive,4.500,-0.087,-0.087,0.000,-0.000,0.000,-0.087,4.500,-0.087,-0.000,0.000,-0.000,-0.087,-0.087,4.500,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
fc6241f8-9adb-4ad9-b648-7272d1a6a0d6,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.22956754879394,5.22956754879394,5.22956754879394,90.0,90.0,90.0,1e-08,positive,346.195,75.731,75.731,-0.000,-0.000,-0.000,75.731,346.195,75.731,-0.000,-0.000,-0.000,75.731,75.731,346.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.216
0b16c0f3-50a3-4fb8-bd40-a8da6c1c6bc5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.273440468840633,11.273440468840633,11.273440468840633,90.0,90.0,90.0,1e-07,negative,4.500,-0.087,-0.087,0.000,0.000,-0.000,-0.087,4.500,-0.087,0.000,0.000,-0.000,-0.087,-0.087,4.500,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
1a90d01f-14b9-4c66-9c5b-eaaec1ead28b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.22956754879394,5.22956754879394,5.22956754879394,90.0,90.0,90.0,1e-07,negative,346.195,75.731,75.731,0.000,0.000,0.000,75.731,346.195,75.731,0.000,0.000,0.000,75.731,75.731,346.195,0.000,0.000,0.000,0.000,0.000,0.000,8.216,0.000,0.000,0.000,0.000,0.000,0.000,8.216,0.000,0.000,0.000,0.000,0.000,0.000,8.216
0b16c0f3-50a3-4fb8-bd40-a8da6c1c6bc5,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.273440468840633,11.273440468840633,11.273440468840633,90.0,90.0,90.0,1e-07,positive,4.500,-0.087,-0.087,-0.000,0.000,0.000,-0.087,4.500,-0.087,0.000,-0.000,0.000,-0.087,-0.087,4.500,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
1a90d01f-14b9-4c66-9c5b-eaaec1ead28b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.22956754879394,5.22956754879394,5.22956754879394,90.0,90.0,90.0,1e-07,positive,346.195,75.731,75.731,-0.000,-0.000,-0.000,75.731,346.195,75.731,-0.000,-0.000,-0.000,75.731,75.731,346.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.216
f64cf3ba-4314-4dd8-9859-3f0a8dc122dd,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.273440468840633,11.273440468840633,11.273440468840633,90.0,90.0,90.0,1e-06,negative,4.500,-0.087,-0.087,0.000,-0.000,-0.000,-0.087,4.500,-0.087,-0.000,-0.000,0.000,-0.087,-0.087,4.500,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
bad21129-0a09-4ba2-9a85-e968bbba0324,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.22956754879394,5.22956754879394,5.22956754879394,90.0,90.0,90.0,1e-06,negative,346.193,75.732,75.732,0.000,0.000,0.000,75.732,346.193,75.732,0.000,0.000,0.000,75.732,75.732,346.193,0.000,0.000,0.000,0.001,0.000,0.000,8.216,0.000,0.000,0.000,0.001,0.000,0.000,8.216,0.000,0.000,0.000,0.001,0.000,0.000,8.216
