,temperature,oqmd-1006995 a=4.7999
0,0.0,0.0
1,10.0,0.16008372089493306
2,20.0,1.0245776183853883
3,30.0,2.8468239844350753
4,40.0,5.338546403425099
5,50.0,8.022561332002589
6,60.0,10.55209251054303
7,70.0,12.76133234314703
8,80.0,14.618062795153413
9,90.0,16.148840234662025
10,100.0,17.404859793266002
11,110.0,18.43535891050075
12,120.0,19.283453240050285
13,130.0,19.98599256885615
14,140.0,20.574119252312727
15,150.0,21.066132533660898
16,160.0,21.483703611158354
17,170.0,21.84081812441623
18,180.0,22.14579179484306
19,190.0,22.41151149202064
20,200.0,22.63961747778825
21,210.0,22.841879063841464
22,220.0,23.018492417446247
23,230.0,23.174963702068148
24,240.0,23.31385500839872
25,250.0,23.43753682049195
26,260.0,23.55047709806087
27,270.0,23.648551030726416
28,280.0,23.740314116253913
29,290.0,23.823166828571306
30,300.0,23.897326623532734
31,310.0,23.966925993158927
32,320.0,24.027158567277468
33,330.0,24.087301586134718
34,340.0,24.140587713539436
35,350.0,24.189700113477453
36,360.0,24.23599493341586
37,370.0,24.276927914209352
38,380.0,24.3182560576569
39,390.0,24.35692432484512
40,400.0,24.389051752635407
41,410.0,24.42119973718116
42,420.0,24.461830053479257
43,430.0,24.47941155744408
44,440.0,24.51530429260265
45,450.0,24.536023982556905
46,460.0,24.561082886102387
47,470.0,24.591711390506525
48,480.0,24.611676743896552
49,490.0,24.627109839071146
50,500.0,24.658377537026766
51,510.0,24.67672104894666
52,520.0,24.682924873262866
53,530.0,24.700343772150948
54,540.0,24.769483377177053
55,550.0,24.731953662472346
56,560.0,24.754828022177495
57,570.0,24.783659138785055
58,580.0,24.80163785075672
59,590.0,24.802805588719423
60,600.0,24.847951761134897
61,610.0,24.822566887814308
62,620.0,24.829895693018806
63,630.0,24.975754453508152
64,640.0,24.738197335324717
65,650.0,25.051854938235294
66,660.0,24.83685960035608
67,670.0,25.00426392310461
68,680.0,24.794459155484645
69,690.0,25.11576231250463
70,700.0,24.565521329909174
71,710.0,24.944113434200798
72,720.0,25.344735996700084
73,730.0,25.153825971739142
74,740.0,25.4956742930276
75,750.0,24.216701835436254
76,760.0,25.249760657150393
77,770.0,22.82817050801598
78,780.0,29.435319635024424
79,790.0,26.288876110493007
80,800.0,17.544757663115817
81,810.0,36.67560266293964
82,820.0,8.78269108976735
83,830.0,33.52997961937242
84,840.0,27.797197776158423
85,850.0,18.28524918722738
86,860.0,33.88774898836339
87,870.0,21.287411921551467
88,880.0,25.136808035533992
89,890.0,24.892207738168924
90,900.0,25.503313452043933
91,910.0,24.352217978151085
92,920.0,25.828520535772544
93,930.0,25.11516981459222
94,940.0,25.317967208088074
95,950.0,25.243288932514268
96,960.0,25.15893066244675
97,970.0,25.259947609129846
98,980.0,25.41379703195301
99,990.0,25.13657198849156
100,1000.0,
