,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03494328275551304,0.11465548062125114,0.24125946823127498,0.033848094665447595,0.08128027991625204,0.07797108162732982,0.07013989343585499,0.03223585168631079
2,20.0,0.3885244352766288,0.9327797592013053,1.2084229958134232,0.3707054676010944,0.5985899151772984,0.6631308931951022,0.6995127561285449,0.35096141945353293
3,30.0,1.5770205236608354,2.729172307690273,2.9981861015959854,1.5162835460898092,2.0459228767540805,2.1595811293520235,2.0562824309874994,1.4642828237666208
4,40.0,3.61254598365122,5.175245956511181,5.339826751626438,3.493686479512868,4.270595422569777,4.36954872184778,4.046359772557546,3.414806772001765
5,50.0,6.064617759741878,7.771132005976235,7.865262270395316,5.893851202989891,6.801983722266235,6.862528757395818,6.360878275636529,5.800100710205243
6,60.0,8.537019114035822,10.203510668236673,10.269075860687865,8.33279732839836,9.275851691122691,9.297260975099842,8.690567266651938,8.234440604070995
7,70.0,10.806876820042847,12.341555512423838,12.393119048348495,10.58760091654632,11.505366385112382,11.494532533739086,10.84586353096828,10.491169588377806
8,80.0,12.789281241489451,14.159696030206002,14.195561733199218,12.568286138271567,13.429697666888275,13.394432601119098,12.746605460669056,12.477202087400807
9,90.0,14.47656591179539,15.681023036121763,15.695099247483382,14.261949465468772,15.054593292705771,15.001410068119743,14.379586802283606,14.177623602857127
10,100.0,15.895509346569968,16.945885798572306,16.932984865362275,15.691491935982226,16.413465921074472,16.347218603679917,15.764200716476614,15.614194817791192
11,110.0,17.083977706855112,17.996835268223023,17.953991911775738,16.892294188336493,17.547025809519127,17.4711449551578,16.931989703888515,16.82171456094178
12,120.0,18.08000955091631,18.87240075148166,18.798640127520216,17.900938624072666,18.494193889666725,18.411052658183895,17.916308583743422,17.83650662586476
13,130.0,18.917514277654426,19.6051153680197,19.50096118101683,18.75054443079581,19.288809653256763,19.200034833880963,18.747816871054745,18.691605846600787
14,140.0,19.625108062512265,20.221758415314078,20.0885469757303,19.46934277955855,19.959007415706267,19.865718018415436,19.45295414321889,19.415247487308907
15,150.0,20.226291622074896,20.7438132064332,20.583386355750967,20.08068602452739,20.527666102086947,20.430621381184334,20.05379323476423,20.03083094739489
16,160.0,20.740115095625313,21.188536903851336,21.00291536627951,20.603604158153683,21.013195978876446,20.91293218243883,20.568458004015923,20.557448103233416
17,170.0,21.18193581604306,21.569746929829247,21.360941476767547,21.053502377475187,21.43036432620973,21.327265205794554,21.01171508612558,21.010569277332138
18,180.0,21.564124258529745,21.89843765259673,21.668417852668167,21.442830495177194,21.791016368314548,21.68535110998067,21.39556017227219,21.402707116824487
19,190.0,21.896659692512312,22.183503630610453,21.93408261294286,21.781662656548068,22.104679173354814,21.996639707906365,21.729743304054804,21.7439912889452
20,200.0,22.187623489585654,22.43208825137408,22.164933544035943,22.0781735161726,22.37904787312063,22.268791126984528,22.02220959163591,22.0426473038102
21,210.0,22.443588818568262,22.64994538808234,22.36661899150237,22.33902329369296,22.62036644350909,22.50802262666993,22.27945280624418,22.305378008871937
22,220.0,22.669926816684775,22.84184375858007,22.543719658905456,22.56966469796339,22.833730365522097,22.71938113006197,22.50680290274471,22.537673713177128
23,230.0,22.871051543011788,23.011693057200883,22.699972669590256,22.77458524522252,23.023317687185262,22.907043902041206,22.708659504075097,22.74405317879031
24,240.0,23.05060714816499,23.162663609284103,22.838451436593626,22.957494367413535,23.19257541871166,23.07446115299119,22.888668660643518,22.928253144737482
25,250.0,23.21161931456409,23.297389102523585,22.961693602233133,23.12147460388096,23.34436387753381,23.224475267738146,23.04986445922426,23.0933816626787
26,260.0,23.356615663610864,23.41811954341675,23.071810588561778,23.269103549260734,23.481068843159136,23.359456810114832,23.194788561618378,23.24203498523337
27,270.0,23.487716407739573,23.52669345160365,23.170563140413186,23.402545153943848,23.60468802581122,23.48142635934654,23.325577142339966,23.37639393568843
28,280.0,23.606707806452967,23.624683449648085,23.259431608592283,23.523624637572716,23.716905945248392,23.5920612895413,23.44403877958637,23.498299606927517
29,290.0,23.715105562190825,23.713432258846616,23.339673959085495,23.633890503088285,23.819149081479917,23.692776471790847,23.551704962120613,23.60931281853819
30,300.0,23.81419664979225,23.794022566692735,23.41234751905821,23.734662341056705,23.91263024646047,23.78478699462045,23.649883679185038,23.710762365579257
31,310.0,23.905084555243455,23.867438150357074,23.478358612762985,23.827064790783307,23.998385450578684,23.86913216990484,23.739694793299364,23.803788190515636
32,320.0,23.988715210013297,23.934529835310805,23.53848923175105,23.91206714723567,24.07730464966205,23.946707241740786,23.822097647411503,23.8893656823576
33,330.0,24.065902688360396,23.99597919840872,23.593400207384903,23.99050779795347,24.150154323926962,24.01828646623994,23.897927207304996,23.96833531556324
34,340.0,24.137353705116052,24.052403100556507,23.643671365813965,24.063106396588115,24.217595957714543,24.084514593070807,23.967900304914817,24.041430177063386
35,350.0,24.20368041983645,24.104357176754284,23.68980337246041,24.130492552771237,24.28020561089467,24.145965072563992,24.032641133468584,24.109284285831222
36,360.0,24.265417724742882,24.152303135044164,23.73223317599692,24.19321644806639,24.338483825018066,24.203180609795947,24.092703265597123,24.172449754941926
37,370.0,24.323030753029077,24.196628033520412,23.771337021313506,24.25175460587567,24.392869816945918,24.256555696847936,24.14855894408258,24.231410295718373
38,380.0,24.37693149673949,24.23770151638719,23.80744816591807,24.30652877578139,24.443748383500107,24.306490243739542,24.200627476706597,24.286593062818426
39,390.0,24.427479285873904,24.27585192851975,23.840864072203036,24.357911123346824,24.491456390104656,24.353349850626024,24.249283440567925,24.338370018180274
40,400.0,24.474994501461854,24.31134308460325,23.871835663138302,24.40622794867165,24.53629200623096,24.39737534915034,24.294848706227253,24.387072950671715
41,410.0,24.519757880285766,24.34442770394725,23.900596604366893,24.45176843887734,24.578520740800744,24.438873313431873,24.337617934735768,24.43299494457571
42,420.0,24.56201782905659,24.37531269484061,23.927353552931795,24.494791300490178,24.61837668287552,24.478096961808674,24.377847397879894,24.47639630470083
43,430.0,24.60200116862575,24.40420109030394,23.95228220405386,24.535525287969232,24.656066858072993,24.51522745386384,24.41576299785736,24.517509955862522
44,440.0,24.63990371760135,24.431271233249056,23.97553697009026,24.574175215742223,24.691778472298054,24.550453174545613,24.451572286067407,24.556539457913903
45,450.0,24.67590228710705,24.456667973057975,23.99727037387855,24.610923575818966,24.725678229964313,24.583925125410513,24.48545933666067,24.59367350803364
46,460.0,24.710158933663678,24.480530622033623,24.017609052396097,24.645936453060532,24.75791350781216,24.615825481010837,24.517591760945013,24.629078898897006
47,470.0,24.742817102490196,24.50299848084345,24.036660991533758,24.679364014006794,24.788619555612254,24.646301672245443,24.548108652288974,24.662902112614354
48,480.0,24.774002359316917,24.524174725879515,24.05454081141635,24.711333009185484,24.817917523088898,24.675405080771963,24.577145978098898,24.69527823877047
49,490.0,24.803833857234295,24.5441499266835,24.071340350571134,24.741964726147618,24.845912685442368,24.703305736729376,24.60483325661153,24.72633312572774
50,500.0,24.832416230798884,24.563032838309276,24.087138942069444,24.771373886800177,24.872705443922737,24.730108881065824,24.63127538706277,24.756173117036347
51,510.0,24.85984342237812,24.580900624411626,24.10201474936308,24.7996539078527,24.898386062418673,24.755856881605112,24.656563449331884,24.784899753753113
52,520.0,24.88620403386479,24.59782210304696,24.116042252882792,24.82689428692533,24.923032489552483,24.7806740228531,24.680793091882304,24.812605510652094
53,530.0,24.91157517419438,24.613870483101984,24.129278505837142,24.853181384553938,24.94671916247444,24.804606183272615,24.704052344608044,24.83936706249946
54,540.0,24.936027965104696,24.629114696497744,24.141784023091876,24.878583586272036,24.969512192355772,24.82770566576984,24.72640346108537,24.865265631699916
55,550.0,24.959628910761452,24.64361616917949,24.153616023678044,24.90317119410414,24.99147334123659,24.850087080971043,24.747924190186172,24.89037384168924
56,560.0,24.982437874549408,24.657408964587706,24.16481189054983,24.927010192455835,25.012658104311576,24.871782359878324,24.768676024990953,24.914747267514276
57,570.0,25.004508204162924,24.67054648981905,24.175417482528857,24.950150469388426,25.033115705809315,24.89283081760371,24.788711337482976,24.93844550049215
58,580.0,25.025889030167228,24.68307384678141,24.185481861554184,24.972646625332157,25.052894440920632,24.913302573682035,24.808084437759653,24.961524423726225
