calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee865582-f0e4-407c-b480-71def0b739a1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.286983141071303,8.286983141071303,4.51836125437229,90.0,90.0,120.00000000000001,1e-08,negative,177.718,87.092,96.812,0.000,-0.000,0.000,-773.053,-707.931,-854.431,-0.000,0.000,-0.000,96.311,96.311,196.883,0.000,0.000,0.000,-870.697,-870.697,-952.861,42.570,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.254,0.000,-1039.399,-1039.399,-271.611,0.000,0.000,26.514
ece0ce89-8949-4db5-a418-830f45057107,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.262313349704163,8.262313349704163,4.539207370642311,90.0,90.0,120.00000000000001,1e-08,negative,173.106,86.251,93.813,0.000,0.000,0.000,86.251,173.106,93.813,0.000,0.000,0.000,93.813,93.813,183.133,0.000,0.000,0.000,0.000,-0.000,0.000,51.391,0.000,0.000,0.000,-0.000,0.000,0.000,51.391,0.000,40.394,40.394,45.517,0.000,0.000,27.486
ee865582-f0e4-407c-b480-71def0b739a1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.286983141071303,8.286983141071303,4.51836125437229,90.0,90.0,120.00000000000001,1e-08,positive,177.718,87.092,96.812,-0.000,-0.000,-0.000,968.493,1033.626,1051.463,0.000,-0.000,-0.000,970.424,970.424,1134.414,0.000,-0.000,0.000,870.697,870.697,952.861,42.570,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.254,0.000,1039.399,1039.399,271.611,0.000,-0.000,26.514
ece0ce89-8949-4db5-a418-830f45057107,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.262313349704163,8.262313349704163,4.539207370642311,90.0,90.0,120.00000000000001,1e-08,positive,173.106,86.251,93.813,-0.000,-0.000,0.000,104.159,143.714,-108.564,-0.000,-0.000,-0.000,56.862,56.862,116.550,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.391,0.000,-0.000,-0.000,0.000,-0.000,0.000,51.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.427
0dc9a2c2-b637-4cd5-b7aa-4830fd99d42c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.286983141071303,8.286983141071303,4.51836125437229,90.0,90.0,120.00000000000001,1e-07,negative,177.717,87.092,96.812,-0.000,0.000,0.000,-1.845,45.060,82.317,0.000,0.000,0.000,-3.836,-3.836,149.217,-0.000,0.000,-0.000,-104.020,-104.020,-26.975,35.680,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.254,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.313
ea49f18c-e964-49a8-96aa-edb1788be691,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.262313349704163,8.262313349704163,4.539207370642311,90.0,90.0,120.00000000000001,1e-07,negative,173.107,86.251,93.813,-0.000,-0.000,0.000,86.251,173.107,93.813,-0.000,0.000,0.000,93.813,93.813,183.133,-0.000,0.000,0.000,4.046,4.046,4.559,36.218,0.000,0.000,0.000,0.000,0.000,-0.000,51.391,0.000,0.243,0.244,20.847,0.000,0.000,19.767
0dc9a2c2-b637-4cd5-b7aa-4830fd99d42c,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.286983141071303,8.286983141071303,4.51836125437229,90.0,90.0,120.00000000000001,1e-07,positive,249.926,184.739,193.770,-0.000,0.000,0.000,87.092,177.718,96.812,0.000,0.000,-0.000,96.311,96.311,196.885,0.000,-0.000,0.000,104.020,104.020,26.975,35.680,-0.000,-0.000,0.000,0.000,0.000,0.000,54.254,0.000,87.125,87.125,95.346,-0.000,0.000,32.557
ea49f18c-e964-49a8-96aa-edb1788be691,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.262313349704163,8.262313349704163,4.539207370642311,90.0,90.0,120.00000000000001,1e-07,positive,150.801,95.719,92.763,-0.000,-0.000,0.000,86.251,173.106,93.813,-0.000,0.000,-0.000,93.813,93.813,183.132,-0.000,0.000,-0.000,-4.046,-4.046,-4.559,36.218,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.391,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.427
6aa6142e-5856-40df-b706-80680dc5e5f7,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.286983141071303,8.286983141071303,4.51836125437229,90.0,90.0,120.00000000000001,1e-06,negative,152.650,89.332,88.630,0.000,-0.000,0.000,89.333,152.649,88.630,-0.000,0.000,0.000,89.567,89.567,174.122,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,54.254,0.000,-0.000,-0.002,-0.001,-0.002,-0.000,54.254,0.000,-9.205,-9.205,-10.069,-0.000,0.000,31.836
25afa254-4482-473e-876a-e757e107f193,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.262313349704163,8.262313349704163,4.539207370642311,90.0,90.0,120.00000000000001,1e-06,negative,153.434,101.550,98.152,0.000,0.000,0.000,106.924,145.858,102.029,0.000,-0.000,-0.000,93.814,93.814,183.135,0.000,0.000,0.000,0.448,0.449,0.504,34.609,0.000,0.000,0.449,0.448,0.504,-0.000,34.609,-0.000,0.462,0.464,4.463,0.000,0.000,17.589
6aa6142e-5856-40df-b706-80680dc5e5f7,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.286983141071303,8.286983141071303,4.51836125437229,90.0,90.0,120.00000000000001,1e-06,positive,171.461,107.419,108.692,-0.000,-0.000,0.002,107.422,171.462,108.693,0.000,0.000,0.002,109.660,109.660,187.519,0.000,0.000,0.000,0.001,0.002,0.002,54.254,0.000,0.000,0.002,0.001,0.002,-0.000,54.254,0.000,11.190,11.186,1.187,0.000,0.000,24.354
25afa254-4482-473e-876a-e757e107f193,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.262313349704163,8.262313349704163,4.539207370642311,90.0,90.0,120.00000000000001,1e-06,positive,142.690,111.450,94.462,-0.000,-0.000,-0.001,86.250,173.100,93.812,0.000,-0.000,-0.000,93.812,93.812,183.130,-0.000,0.000,0.000,-0.448,-0.449,-0.504,34.609,0.000,-0.000,-0.449,-0.448,-0.504,-0.000,34.609,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,43.427
