,temperature,mp-1188077 a=13.1716
0,0.0,0.0
1,10.0,0.031125718474949975
2,20.0,0.479235447859072
3,30.0,1.8415110838816666
4,40.0,3.95028984587017
5,50.0,6.390656194395724
6,60.0,8.818030661347152
7,70.0,11.03652882906101
8,80.0,12.970951492243355
9,90.0,14.616077716034301
10,100.0,15.998609021117522
11,110.0,17.15562100104547
12,120.0,18.124273102199542
13,130.0,18.93769372626445
14,140.0,19.623856185087902
15,150.0,20.2057489129045
16,160.0,20.70201523939445
17,170.0,21.127691575329422
18,180.0,21.494893319494455
19,190.0,21.81339925862891
20,200.0,22.09112892557847
21,210.0,22.334524110106504
22,220.0,22.548850416220446
23,230.0,22.73843446629973
24,240.0,22.906850278762217
25,250.0,23.057065891608953
26,260.0,23.191559026417803
27,270.0,23.312408665505412
28,280.0,23.421367867797407
29,290.0,23.519921934505398
30,300.0,23.609335095643605
31,310.0,23.690688166020664
32,320.0,23.764909066034683
33,330.0,23.832797679041693
34,340.0,23.8950461924909
35,350.0,23.952255820715433
36,360.0,24.00495061520167
37,370.0,24.05358891965292
38,380.0,24.098572911890773
39,390.0,24.14025658478536
40,400.0,24.17895244807625
41,410.0,24.2149371776479
42,420.0,24.24845639516859
43,430.0,24.279728726373556
44,440.0,24.308949258707273
45,450.0,24.336292496982367
46,460.0,24.361914898008465
47,470.0,24.385957050864718
48,480.0,24.40854555793399
49,490.0,24.429794662421486
50,500.0,24.449807660427833
51,510.0,24.46867812936787
52,520.0,24.48649099938326
53,530.0,24.503323490144897
54,540.0,24.51924593193499
55,550.0,24.534322486976908
56,560.0,24.548611784565388
57,570.0,24.56216748151451
58,580.0,24.575038757751138
59,590.0,24.587270755456338
60,600.0,24.598904968953647
61,610.0,24.609979591536053
62,620.0,24.620529824560045
63,630.0,24.63058815341126
64,640.0,24.640184594321834
65,650.0,24.649346915497865
66,660.0,24.658100835552656
67,670.0,24.666470201865653
68,680.0,24.674477151145666
69,690.0,24.682142254192474
70,700.0,24.689484646605568
71,710.0,24.69652214697306
72,720.0,24.703271363889176
73,730.0,24.709747792987205
74,740.0,24.715965905036633
75,750.0,24.721939226030774
76,760.0,24.727680410082257
77,770.0,24.73320130585669
78,780.0,24.738513017186918
79,790.0,24.743625958442493
80,800.0,24.748549905167224
81,810.0,24.7532940404374
82,820.0,24.757866997351343
83,830.0,24.7622768980122
84,840.0,24.766531389330677
85,850.0,24.77063767594097
86,860.0,24.77460255049093
87,870.0,24.77843242154424
88,880.0,24.78213333930631
89,890.0,24.785711019365102
90,900.0,24.789170864620033
91,910.0,24.792517985555556
92,920.0,24.795757218999725
93,930.0,24.79889314549563
94,940.0,24.801930105401734
95,950.0,24.80487221382683
96,960.0,24.807723374493158
97,970.0,24.81048729261617
98,980.0,24.81316748687962
99,990.0,24.815767300576567
100,1000.0,24.81828991198303
