,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,17.542632267122972,0.42847788065356657,14.396096861830882,0.257056496064278,14.373661995454528,0.38079501091622125,0.17851729325425758,0.09106215247055702,0.1772744891687018
2,20.0,22.96173840523977,1.9119161295924898,27.62024835617769,1.1696179423408282,20.753726525009416,1.5942574261938691,0.8751171664214837,1.039684437828297,1.0356257782350387
3,30.0,16.561948041503808,3.8894472312979285,34.958504956538846,2.8141622140892113,21.343222979265885,3.543781567170062,2.38318191579027,3.0875868779570177,2.7780251127797926
4,40.0,3.9420904638492327,6.123966098044324,44.84929659893719,4.907213508373979,12.450298285123099,6.003335596213533,4.545799325450829,5.702083801582654,5.145855058412747
5,50.0,-12.548193226011431,8.4099607267878,273.98269545371517,7.120308852112794,4.602108071215499,8.594605230404682,6.985917396921691,8.40541169736196,7.728222593998268
6,60.0,-14.933443064013815,10.50573449058549,273.4113175350332,9.239148939838977,-5.811361789281527,11.012339852061219,9.383556901321098,10.902529642912093,10.1971265893171
7,70.0,-66.1951369762513,12.302593492930848,-1163.848084557831,11.151367910492231,-10.790735722680363,13.121186735639387,11.560456109774792,13.069547489611447,12.383051191334411
8,80.0,-121.90177774066184,13.798523152130723,427.5785586215959,12.816043601910602,-22.936992380367247,14.892151743439062,13.448939603264819,14.890081956296475,14.239502777377202
9,90.0,-44.3719986176552,15.032123656817186,175.66846362797062,14.236146550959809,-166.2014124637034,16.35694800142311,15.050874647677226,16.395420062926988,15.784258357915958
10,100.0,-21.247548520809172,16.058575488145163,61.4691707256124,15.433996865490949,-87.88590597911272,17.563230408566575,16.39243707682262,17.636484341917885,17.05962827716398
11,110.0,-14.007388839036587,16.918999630512843,39.09240716958885,16.440321560659715,-37.51348697114122,18.549864281689036,17.5137575257066,18.658542203389256,18.110955200719474
12,120.0,-11.180031514799309,17.656137724718555,32.54313878097938,17.285409135719163,-20.618124911365747,19.372564258478747,18.450897112793637,19.50577618568734,18.980570980552216
13,130.0,-9.901584379632538,18.297633482722368,29.821681691824672,17.996942232955657,-14.593886358545534,20.05165077357457,19.234427024344356,20.21133469244593,19.703366569810452
14,140.0,-9.088067040471435,18.859326019827368,29.003518619838214,18.597112941491158,-12.336642784084553,20.62086431482823,19.89524862154533,20.803141575185585,20.307300808922182
15,150.0,-8.580167232221799,19.36628459651677,28.2327592344721,19.10717843881525,-11.49130809565085,21.102850944955723,20.45569767878332,21.304343746864063,20.8164999881653
16,160.0,-7.782654701538912,19.84087730125381,27.531408996229025,19.541138161542687,-11.225492064119159,21.505007371750004,20.927397084162397,21.730608434598583,21.247365879544517
17,170.0,-7.715139905325285,20.265409430226523,28.06875647771808,19.913487888908545,-11.016899089460463,21.856769741454723,21.33580756954704,22.096274281082877,21.61529056491512
18,180.0,-7.355772818499759,20.672849748269854,27.687646242584037,20.234372885712403,-11.011336711991271,22.153518480453204,21.68406150650021,22.41267128482495,21.93090226514876
19,190.0,-6.416195971368133,21.054070042182563,28.002464701127256,20.5114342635614,-10.828590335575695,22.417191098212406,21.985394944327428,22.687999186170153,22.203841829845715
20,200.0,-6.90295852920258,21.424150755154958,26.521284334086605,20.752604617810423,-10.706152919580852,22.637088860240258,22.247532536125,22.92914640566949,22.440518335872454
21,210.0,-6.024038622005606,21.774265761803033,27.99423897353649,20.963874103326404,-10.680756280471751,22.836823791532392,22.474727201192213,23.141554024769764,22.647124946243437
22,220.0,-5.453058336829705,22.117622484740917,27.536791736063257,21.148263728536392,-10.167028306384731,23.012111091839458,22.673783415834777,23.329522889650235,22.828996218707903
23,230.0,-6.043036564804436,22.45592477764287,28.08820917060162,21.311550860435112,-10.185150543619834,23.16084230886753,22.84839161642333,23.497535542453843,22.988698309631182
24,240.0,-5.713284946192403,22.7779793461075,26.16724155601758,21.455972257880067,-9.89554675868192,23.30431120492393,23.004043103286637,23.64892686440491,23.130886979079843
25,250.0,-4.971063291157132,23.10878485906023,28.1792695128885,21.583928661877664,-9.681229611808133,23.419793655952564,23.137102177156493,23.78497877610762,23.256980819388765
26,260.0,-4.851589936307357,23.406638177501183,27.361610386286053,21.69814905917764,-9.388562003882917,23.532657895204487,23.26080461429726,23.906541509373245,23.369649524323474
27,270.0,-4.79326880302754,23.723187875092417,28.338036270500087,21.80164103370292,-9.205610773989033,23.62955338023067,23.36371703760064,24.019522146528697,23.470215813258413
