,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.384202034406344e-08,0.008287391276115443,1.8175271533415267e-06,-0.0020041758858607853,1.0289794206683805e-06,1.4709962611403944e-07
2,20.0,5.998279128988609e-07,-0.043925870607699424,6.72001890458919e-06,-0.0049072363992863745,4.5647799088498284e-06,6.680518505052962e-07
3,30.0,1.3426012403513848e-06,-91.58477985581831,1.4163569629309526e-05,-0.006166640236211672,1.0780434687423768e-05,1.8783888278300503e-06
4,40.0,2.0835904766269467e-06,0.9361566534862674,2.218843483932874e-05,-0.0080142086088942,1.80389773533559e-05,3.779129562970931e-06
5,50.0,2.893138669303457e-06,0.10926752932303732,2.957959650057023e-05,-0.013372464741837044,2.4938825242271563e-05,6.007320014982216e-06
6,60.0,3.808491944085824e-06,0.08020089249985382,3.587132000020293e-05,-0.01227198400806654,3.087736040180997e-05,8.207768100268835e-06
7,70.0,4.7982900903314174e-06,0.02819560578160974,4.1021130183815536e-05,-0.0027740959378388776,3.575604093808996e-05,1.0191106421227477e-05
8,80.0,5.817205941724121e-06,0.0032377582310159376,4.516696762802209e-05,-0.0008721282516907157,3.9691296311139514e-05,1.1899681072974027e-05
9,90.0,6.834862604541788e-06,0.0011496878491042627,4.849070991028283e-05,-0.0005035083907711708,4.285460600431148e-05,1.3343023963142623e-05
10,100.0,7.838635300103225e-06,0.0005882600872858405,5.1164211250633855e-05,-0.0003569195671720571,4.540825745442276e-05,1.455614058409704e-05
11,110.0,8.814522055994679e-06,0.00035786074816340524,5.332882083195157e-05,0.01094592594157721,4.7489243820072475e-05,1.557852245009018e-05
12,120.0,9.753030859208787e-06,0.00024156441909002315,5.5094652345397296e-05,0.009026128674436914,4.9199758109057946e-05,1.6446667384288866e-05
13,130.0,1.0656281604187229e-05,0.0001741873528133758,5.654725487212561e-05,-0.00011467001332382616,5.062036945752687e-05,1.7191241676909603e-05
14,140.0,1.1521251728918133e-05,0.00013190377962000018,5.7751831833196945e-05,-0.00011084980796708162,5.1812854682933155e-05,1.7836764715257372e-05
15,150.0,1.2353556490419248e-05,0.0001040413784416538,5.875798646637939e-05,-0.00010273922784817223,5.28245246979905e-05,1.8403096316372456e-05
16,160.0,1.3150320698612595e-05,8.410008545733301e-05,5.9602268917471275e-05,-9.371928142767262e-05,5.36895761679088e-05,1.890560605175143e-05
17,170.0,1.3910383748177167e-05,6.951163789485209e-05,6.031362620029546e-05,-8.524098555750188e-05,5.443470275751181e-05,1.9356514656853934e-05
18,180.0,1.464703905781029e-05,5.839281031054017e-05,6.091806756555035e-05,-7.74491255219618e-05,5.508235675679114e-05,1.9765653512496788e-05
19,190.0,1.5357947474957506e-05,4.976953440026201e-05,6.143168806473841e-05,-7.03535690841125e-05,5.564631719893344e-05,2.0140624364078265e-05
20,200.0,1.6031815760944712e-05,4.2931475334107916e-05,6.186650732208902e-05,-6.410408931732511e-05,5.614642109930543e-05,2.0487633402141042e-05
21,210.0,1.6678118524203597e-05,3.74036120917413e-05,6.223374892755338e-05,-5.86731471692334e-05,5.6585273036541524e-05,2.0811566672288488e-05
22,220.0,1.7298414779980225e-05,3.28674375622851e-05,6.254260632433883e-05,-5.370504003871319e-05,5.697174418355666e-05,2.1116566223361583e-05
23,230.0,1.791615598658253e-05,2.933292782560252e-05,6.280423274305976e-05,-4.943662538122036e-05,5.732118530825497e-05,2.1405760775858966e-05
24,240.0,1.8496683995243874e-05,2.6190966056150537e-05,6.301961072662131e-05,-4.5695433095492326e-05,5.762504592056454e-05,2.168212283053741e-05
25,250.0,1.9036286492292806e-05,2.309347633765247e-05,6.319807933765644e-05,-4.2303282011691714e-05,5.7897304569881066e-05,2.1947622517775493e-05
26,260.0,1.9592740697224863e-05,2.0995259971090243e-05,6.334047534794227e-05,-3.9332693667585444e-05,5.814086580738317e-05,2.2204005412165846e-05
27,270.0,2.0111904876994482e-05,1.9160553261299136e-05,6.345005528720243e-05,-3.6635392385974025e-05,5.836084054400965e-05,2.245326199369037e-05
28,280.0,2.0600560671682658e-05,1.7085412019889425e-05,6.352849857120534e-05,-3.418351338855251e-05,5.855339017026617e-05,2.269659067360672e-05
29,290.0,2.106815657447403e-05,1.557854524188383e-05,6.357474528948732e-05,-3.196223190304979e-05,5.8715460990488874e-05,2.2934875901555653e-05
30,300.0,2.1586124566382396e-05,1.4444234955058658e-05,6.360321382841992e-05,-3.0009058108868435e-05,5.8859943305698615e-05,2.3168968159940668e-05
31,310.0,2.2023924883706912e-05,1.332323382842078e-05,6.361245620587038e-05,-2.8328823548789464e-05,5.8997860692184574e-05,2.340009442443711e-05
32,320.0,2.2425871937320034e-05,1.2432084178491923e-05,6.359703480339406e-05,-2.6666069560089935e-05,5.911166824215489e-05,2.3628799559661743e-05
33,330.0,2.2873407702692064e-05,1.15027823429569e-05,6.355299891533576e-05,-2.5146289122787255e-05,5.919785145346553e-05,2.385579042213495e-05
34,340.0,2.3254803771474604e-05,1.0485881602681647e-05,6.3486842660468e-05,-2.383883812729295e-05,5.927220911195381e-05,2.4081535564749452e-05
35,350.0,2.3646378363315685e-05,9.575548598750961e-06,6.344355921285908e-05,-2.2600300938181005e-05,5.9346478448112445e-05,2.4306072483219633e-05
36,360.0,2.3973678072994843e-05,8.93044114898683e-06,6.335591330183819e-05,-2.1461131288205774e-05,5.9370679575925477e-05,2.4530582404958384e-05
37,370.0,2.4506211239562536e-05,8.511559515195162e-06,6.32101230697285e-05,-2.0455739641065317e-05,5.939588991927313e-05,2.4755070410424103e-05
38,380.0,2.7584595493531756e-05,7.959100623032092e-06,6.306765136310703e-05,-1.9491097552123328e-05,5.942677003833492e-05,2.497982419091546e-05
39,390.0,2.4973865858592314e-05,7.460159708298829e-06,6.2927601835776e-05,-1.8556972167434723e-05,5.948687974969325e-05,2.5205359818142604e-05
40,400.0,1.8026958361976586e-05,7.00754353617419e-06,6.268166981258813e-05,-1.7726889871357312e-05,5.954896178865785e-05,2.5431687713131194e-05
41,410.0,2.5863311339522003e-05,6.588024464057114e-06,6.277348100671606e-05,-1.6955596841312798e-05,5.9392623419698355e-05,2.565921323760821e-05
42,420.0,3.0618349504306204e-05,6.161174870850963e-06,5.821344088477952e-05,-1.6237341845901125e-05,5.9350392363752246e-05,2.588841228061677e-05
43,430.0,2.604598180295107e-05,6.006527754009033e-06,6.21089930569542e-05,-1.552285077784191e-05,5.919327269282818e-05,2.6119330023545965e-05
