,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03503014935874474,0.10849531378465861,0.16173344821163277,0.03314408211759519,0.07725785486965754,0.08161101750587144,0.07172982821900732,0.03231763555637026
2,20.0,0.3812553482687105,0.9162872676876289,1.185322899678006,0.36506970784228127,0.5803731753698876,0.7140915446355524,0.6965756648295155,0.34861327199168146
3,30.0,1.5596924525755036,2.7138041783330773,3.087588591970477,1.5067186605066805,2.007993450972302,2.232083432295791,2.049205989845379,1.458595637479327
4,40.0,3.5897076488954567,5.163601996183739,5.522749943941619,3.482866253208507,4.217806410424746,4.444644596454982,4.038344575481108,3.4075942617131534
5,50.0,6.038215328992899,7.760593823979818,8.119221311882622,5.8812401241887615,6.740160668157168,6.934256940967994,6.353154922107679,5.791321755486246
6,60.0,8.50646748809375,10.192170865289338,10.573885612008509,8.316690823274886,9.20805145071461,9.363194592807888,8.682649623556342,8.22278333428235
7,70.0,10.770821504698798,12.32879819940906,12.73310556666166,10.566455021671969,11.43252686660621,11.553205043074847,10.836625433010651,10.475167171601896
8,80.0,12.74648791475864,14.145491156191959,14.559701893841542,12.541027670998472,13.351739012348101,13.44497244687476,12.734958638683029,12.455707915557008
9,90.0,14.426155846037496,15.665529010362839,16.076004155545306,14.227924085763059,14.971078149153907,15.043406931215575,14.36470559095903,14.14987901256369
10,100.0,15.836933008722724,16.929275603887287,17.325778414141947,15.650339429645062,16.323898268075045,16.380572700706537,15.74552784902675,15.579751556912047
11,110.0,17.01692533400818,17.97921692998278,18.355435158801548,16.843840180974745,17.450961635774977,17.495948393438095,16.90917636106223,16.78033527894111
12,120.0,18.004329787264155,18.853811367111888,19.2065639625921,17.84511783225841,18.391269123478434,18.427490281058002,17.889148928330062,17.788084138424484
13,130.0,18.833152058283737,19.58562659877685,19.913882916773655,18.687351641662552,19.178739410484784,19.208330249772317,18.7161981269977,18.636108505675605
14,140.0,19.532063957311404,20.201351899955174,20.505427385796267,19.398802473402416,19.841571719597503,19.86609419706014,19.416820452851976,19.352683919390387
15,150.0,20.124597911927108,20.72250965723659,21.00349498801147,20.002834354805557,20.40269519078756,20.423298745658318,20.013122937055975,19.96122657433764
16,160.0,20.629818352252567,21.166335051942387,21.425720149157534,20.518478991315334,20.88056257768733,20.89810044965499,20.523248962327035,20.480833762896093
17,170.0,21.063088125892403,21.54660693886805,21.786045358446398,20.96113840657571,21.28997060108845,21.305082553092603,20.96197359785004,20.926974471452045
18,180.0,21.43677697679937,21.874357348698698,22.095524955266765,21.34325631771038,21.642788038322067,21.65595889906306,21.3412969625825,21.312155149545685
19,190.0,21.76086322964147,22.158449061620342,22.36296351471428,21.674898762206762,21.9485604498958,21.960161613709946,21.670969767735144,21.646498098963292
20,200.0,22.04342415747573,22.406034429733293,22.59541279955338,21.964232893620263,22.214996147548117,22.22531515279974,21.958933724898436,21.938219738558185
