,temperature,A15--Cr3Si a=4.9561,D0_3--BiF3 a=6.1598
0,0.0,0.0,0.0
1,10.0,-0.009614316048506037,0.0018576226606374102
2,20.0,0.023141310440755982,0.49020911976932563
3,30.0,0.3520985474897382,1.9451341294365152
4,40.0,1.3086892232523428,3.9807134263856736
5,50.0,2.791654266979437,6.193590092676908
6,60.0,4.540150136434978,8.358006782468307
7,70.0,6.347138274689663,10.361602257287553
8,80.0,8.090025732610846,12.155861784049291
9,90.0,9.708342513606809,13.729877206703323
10,100.0,11.173743018259598,15.093851407227275
11,110.0,12.48912052644419,16.268176731530122
12,120.0,13.6636101619861,17.2766865613181
13,130.0,14.706499637016826,18.142950039921534
14,140.0,15.631762204773935,18.88849981352781
15,150.0,16.452053684554738,19.53215228269524
16,160.0,17.180898893197597,20.08997106791439
17,170.0,17.830232689907724,20.57546488691987
18,180.0,18.409608092085623,20.9999065384008
19,190.0,18.9286879674506,21.372664987567273
20,200.0,19.392213883099156,21.701529163606843
21,210.0,19.80906021944456,21.992970367766134
22,220.0,20.18502682260536,22.252374135104958
23,230.0,20.524165194515902,22.484246931740138
24,240.0,20.832169099003945,22.692365513522226
25,250.0,21.111239443662082,22.879906998079388
26,260.0,21.36528997180162,23.049534076954547
27,270.0,21.596996808392188,23.2035327707424
28,280.0,21.808868823491316,23.343836587168724
29,290.0,22.003402597435482,23.47209715582059
30,300.0,22.181896048146555,23.589730700753073
31,310.0,22.3461896902341,23.697922143677506
32,320.0,22.498124791847932,23.797777115535464
33,330.0,22.63829588571607,23.890174786694566
34,340.0,22.768016403056233,23.975897617854965
35,350.0,22.88914497497527,24.055652951532075
36,360.0,23.001657330441354,24.130039822152174
37,370.0,23.1063080175297,24.199598719787634
38,380.0,23.204281679914086,24.26479156849186
39,390.0,23.29599142766511,24.326031608188924
40,400.0,23.38180024508616,24.383664241747276
41,410.0,23.462467266216095,24.438048835319684
42,420.0,23.538496571415596,24.489468950009393
43,430.0,23.609962518664243,24.53812560244404
44,440.0,23.677589327383856,24.584307383207005
45,450.0,23.741657708147855,24.62823502200913
46,460.0,23.802145835473663,24.67002484838889
47,470.0,23.859520206927044,24.709878515991296
48,480.0,23.914213625502008,24.747974772776153
49,490.0,23.966308927531806,24.784415513986453
50,500.0,24.015811186795723,24.819316737122247
51,510.0,24.063172413662674,24.852817752758185
52,520.0,24.108589453021526,24.88499642267098
53,530.0,24.152040522078266,24.915967367104592
54,540.0,24.19369759479605,24.94578588125717
55,550.0,24.233750776848435,24.974531502453576
56,560.0,24.27226975523939,25.00231259551935
57,570.0,24.309383853938805,25.02914106677794
58,580.0,24.34527990415842,25.05511220842369
59,590.0,24.380085686983232,25.080273435798606
60,600.0,24.41382079338162,25.104655540389807
61,610.0,24.446354720355004,25.128326291129486
62,620.0,24.478090601563622,25.15129321026069
63,630.0,24.508979466486498,25.173638185614323
64,640.0,24.53899913317569,25.195384404149742
65,650.0,24.568393821967156,25.216551854154353
66,660.0,24.597113128523496,25.237182715158525
67,670.0,24.625196769150484,25.25728642077121
68,680.0,24.652788888435772,25.276896298267207
69,690.0,24.679915643358726,25.296065601424157
70,700.0,24.706553348728743,25.314778972253716
71,710.0,24.732851556386954,25.33308043125025
72,720.0,24.758777879118913,25.35098919518933
73,730.0,24.784418770092742,25.36849477290195
74,740.0,24.80982416283128,25.385651412542884
75,750.0,24.835011949704654,25.402457519178345
76,760.0,24.85998023155757,25.418927244679203
77,770.0,24.884893297372493,25.435060082363936
78,780.0,24.909718619755147,25.4509059300234
79,790.0,24.934373908214823,25.466458146614556
80,800.0,24.959145264482462,25.481732236321125
81,810.0,24.983947786233497,25.496719986740747
82,820.0,25.008835373609145,25.51144261770456
83,830.0,25.033814351407003,25.525938482192824
84,840.0,25.058889052501122,25.54012197125801
85,850.0,25.084167218696088,25.554107514940284
86,860.0,25.109699623082292,25.56793988715953
87,870.0,25.13553994252635,25.581460945987015
88,880.0,25.16169487913743,25.594779602782236
89,890.0,25.18819814761176,25.607901999465906
90,900.0,25.21515730054151,25.62078512561704
91,910.0,25.24251617856316,25.63350297708501
92,920.0,25.270393976895004,25.646048678308258
93,930.0,25.299010958184176,25.658455812849677
94,940.0,25.328165176465845,25.670612477126244
95,950.0,25.357993995801763,25.68255033047631
96,960.0,25.388628825378827,25.694384344823124
97,970.0,25.420100818800336,25.706023234155474
98,980.0,25.452484618579906,25.71740952080924
99,990.0,25.485590414989275,25.729191864280352
100,1000.0,,
