,temperature,oqmd-17177 a=6.9352
0,0.0,0.0
1,10.0,0.012373458369582029
2,20.0,0.1617508102599574
3,30.0,0.9572796718763653
4,40.0,2.6946328085075524
5,50.0,5.011583890742678
6,60.0,7.4589078609774
7,70.0,9.762378660021964
8,80.0,11.805483567765808
9,90.0,13.56303387688893
10,100.0,15.052564317993877
11,110.0,16.307370935214383
12,120.0,17.36351151259452
13,130.0,18.254308677156892
14,140.0,19.00851101812763
15,150.0,19.650094866959957
16,160.0,20.198719047693007
17,170.0,20.670375610900265
18,180.0,21.078039733004964
19,190.0,21.432244573873675
20,200.0,21.741562054224264
21,210.0,22.0129935234462
22,220.0,22.252282430435972
23,230.0,22.464162696600724
24,240.0,22.652555433307395
25,250.0,22.820724731218803
26,260.0,22.971401248171325
27,270.0,23.106880534064597
28,280.0,23.229101540816316
29,290.0,23.339709567535532
30,300.0,23.440106947602164
31,310.0,23.531494049554464
32,320.0,23.614902594813913
33,330.0,23.691222855941458
34,340.0,23.76122595993743
35,350.0,23.82558225893206
36,360.0,23.88487652749808
37,370.0,23.939620588026532
38,380.0,23.990263842612574
39,390.0,24.037202093645185
40,400.0,24.0807849597001
41,410.0,24.121322133746574
42,420.0,24.15908868344959
43,430.0,24.19432955585766
44,440.0,24.227263418785473
45,450.0,24.258085947222263
46,460.0,24.286972643761448
47,470.0,24.314081266467316
48,480.0,24.339553924920658
49,490.0,24.36351889491657
50,500.0,24.386092193863945
51,510.0,24.407378952047207
52,520.0,24.427474609247128
53,530.0,24.446465961529217
54,540.0,24.464432079157056
55,550.0,24.481445113326895
56,560.0,24.497571006802996
57,570.0,24.51287012122502
58,580.0,24.52739779203367
59,590.0,24.54120482035353
60,600.0,24.554337909857082
61,610.0,24.5668400554934
62,620.0,24.578750890036925
63,630.0,24.59010699357141
64,640.0,24.600942170371006
65,650.0,24.611287697014266
66,660.0,24.62117254510135
67,670.0,24.63062358147224
68,680.0,24.63966574850457
69,690.0,24.648322226688357
70,700.0,24.656614581457244
71,710.0,24.66456289597658
72,720.0,24.672185891408553
73,730.0,24.679501035965124
74,740.0,24.686524643951195
75,750.0,24.69327196579985
76,760.0,24.699757270051826
77,770.0,24.70599391806823
78,780.0,24.71199443220903
79,790.0,24.717770558128993
80,800.0,24.72333332174818
81,810.0,24.728693081420307
82,820.0,24.73385957575163
83,830.0,24.738841967478834
84,840.0,24.74364888377085
85,850.0,24.748288453286307
86,860.0,24.75276834027884
87,870.0,24.757095776021274
88,880.0,24.76127758776658
89,890.0,24.765320225497344
90,900.0,24.76922978662039
91,910.0,24.773012038806577
92,920.0,24.776672441122045
93,930.0,24.780216163602773
94,940.0,24.783648105393176
95,950.0,24.786972911580158
96,960.0,24.79019498880878
97,970.0,24.79331851980677
98,980.0,24.796347476874267
99,990.0,24.799285634444512
100,1000.0,24.80213658078153
