,temperature,oqmd-17177 a=6.9352
0,0.0,0.0
1,10.0,0.08720250067126155
2,20.0,0.4855666280288623
3,30.0,1.5542067643372481
4,40.0,3.4933785535772715
5,50.0,5.922932213931338
6,60.0,8.411969831525829
7,70.0,10.72074661669192
8,80.0,12.746426478847415
9,90.0,14.483940991074956
10,100.0,15.938280497478551
11,110.0,17.174352066816652
12,120.0,18.19478159575038
13,130.0,19.062230488951162
14,140.0,19.798546242188902
15,150.0,20.43353146047436
16,160.0,20.942400038434215
17,170.0,21.41600300229748
18,180.0,21.807399390225296
19,190.0,22.147426369055083
20,200.0,22.454662226808452
21,210.0,22.71816909117216
22,220.0,22.944660735491883
23,230.0,23.162260426501373
24,240.0,23.335580041848708
25,250.0,23.50166276101952
26,260.0,23.65139941716489
27,270.0,23.793597156271414
28,280.0,23.85949915404977
29,290.0,24.099647492607644
30,300.0,24.012116956035907
31,310.0,24.37100239826726
32,320.0,24.125715493261755
33,330.0,24.42465216643762
34,340.0,24.214642078629396
35,350.0,25.263376080349893
36,360.0,23.499288013062444
37,370.0,25.338455173562178
38,380.0,24.08923655511612
39,390.0,25.188013352836737
40,400.0,24.521651772059368
41,410.0,25.297726524646016
42,420.0,22.630503408178683
43,430.0,27.563223152675583
44,440.0,24.08314455006578
45,450.0,-19.232183573163876
46,460.0,109.15571648832639
47,470.0,-7.553406746751798
48,480.0,15.366454687975382
49,490.0,29.99311343239789
50,500.0,17.070905048914934
51,510.0,34.38113647185343
52,520.0,20.749078297825882
53,530.0,25.51131422859188
54,540.0,24.460897740106144
55,550.0,26.10783411763892
56,560.0,24.813520244428542
57,570.0,25.244872019781564
58,580.0,23.898989652145364
59,590.0,27.307310807874416
60,600.0,25.055072149078324
61,610.0,24.79529090176766
62,620.0,23.90578478995367
63,630.0,27.754071110323068
64,640.0,23.72222153308124
65,650.0,26.17783463310057
66,660.0,25.20088090257259
67,670.0,23.003829633542555
68,680.0,29.491500962223725
69,690.0,24.07221795967265
70,700.0,22.87969037750533
71,710.0,27.71823029493821
72,720.0,22.85841321912913
73,730.0,27.725836230282503
74,740.0,25.29121112109079
75,750.0,26.912730379985895
76,760.0,21.61024967600943
77,770.0,27.323670554466993
78,780.0,25.344619199632636
79,790.0,25.30471284477178
80,800.0,25.57743263189256
81,810.0,25.389891812091342
82,820.0,25.570717239572645
83,830.0,25.58284161557601
84,840.0,24.746573789778434
85,850.0,26.648004342864095
86,860.0,25.004259252624653
87,870.0,25.042529468751578
88,880.0,25.720758145004343
89,890.0,25.490458750560396
90,900.0,25.574022075675558
91,910.0,25.14899409395148
92,920.0,26.258140776016397
93,930.0,24.653998122658308
94,940.0,26.11958399846027
95,950.0,25.183247126627343
96,960.0,25.535166822723465
97,970.0,25.707586771192894
98,980.0,25.1523114834973
99,990.0,25.775347501575116
100,1000.0,
