,temperature,oqmd-756636 a=5.5785
0,0.0,-5.842419984239179
1,10.0,-5.8424201198367784
2,20.0,-5.842429053344319
3,30.0,-5.842487103695795
4,40.0,-5.842652768947908
5,50.0,-5.842974468185918
6,60.0,-5.843482286741976
7,70.0,-5.844190780125176
8,80.0,-5.845104014471849
9,90.0,-5.846219735217806
10,100.0,-5.847532183310087
11,110.0,-5.849033836275119
12,120.0,-5.850716442967048
13,130.0,-5.852571620934148
14,140.0,-5.85459117983031
15,150.0,-5.856767298087055
16,160.0,-5.859092598934311
17,170.0,-5.861560179672915
18,180.0,-5.8641636107448925
19,190.0,-5.866896913054334
20,200.0,-5.8697545334033
21,210.0,-5.872731314682199
22,220.0,-5.875822461679513
23,230.0,-5.87902351725185
24,240.0,-5.882330326668228
25,250.0,-5.885739014497641
26,260.0,-5.889245961973398
27,270.0,-5.892847782972557
28,280.0,-5.896541304935914
29,290.0,-5.900323549801028
30,300.0,-5.904191719438996
31,310.0,-5.908143178614633
32,320.0,-5.912175445036348
33,330.0,-5.91628617394461
34,340.0,-5.920473149950196
35,350.0,-5.924734274504194
36,360.0,-5.929067561925299
37,370.0,-5.9334711228466155
38,380.0,-5.937943167529747
39,390.0,-5.9424819924333505
40,400.0,-5.947085971996729
41,410.0,-5.951753561673987
42,420.0,-5.956483283277482
43,430.0,-5.9612737308286
44,440.0,-5.966123552103593
45,450.0,-5.971031461013025
46,460.0,-5.975996221765463
47,470.0,-5.981016652109137
48,480.0,-5.9860916149816354
49,490.0,-5.991220021924136
50,500.0,-5.996400824567708
51,510.0,-6.001633019034653
52,520.0,-6.006915633082359
53,530.0,-6.012247736231157
54,540.0,-6.0176284320529305
55,550.0,-6.023056850610633
56,560.0,-6.028532161460674
57,570.0,-6.034053555943243
58,580.0,-6.0396202537416075
59,590.0,-6.04523150616877
60,600.0,-6.050886585535538
61,610.0,-6.056584787295977
62,620.0,-6.062325433359735
63,630.0,-6.068107862143436
64,640.0,-6.073931436527181
65,650.0,-6.079795536797123
66,660.0,-6.085699567121318
67,670.0,-6.091642943753304
68,680.0,-6.097625098807591
69,690.0,-6.103645496916593
70,700.0,-6.109703590628779
71,710.0,-6.115798875036109
72,720.0,-6.121930842494123
73,730.0,-6.128099005405604
74,740.0,-6.1343028954215955
75,750.0,-6.140542041931681
76,760.0,-6.146816001171499
77,770.0,-6.153124334830071
78,780.0,-6.159466614873306
79,790.0,-6.165842435563225
80,800.0,-6.172251387407231
81,810.0,-6.178693070867588
82,820.0,-6.185167115292626
83,830.0,-6.191673137089709
84,840.0,-6.1982107753615425
85,850.0,-6.20477966954135
86,860.0,-6.211379485808685
87,870.0,-6.218009874215218
88,880.0,-6.224670505677488
89,890.0,-6.231361058189643
90,900.0,-6.2380812239271215
91,910.0,-6.244830686482151
92,920.0,-6.2516091456836635
93,930.0,-6.258416314764807
94,940.0,-6.2652519062821925
95,950.0,-6.2721156301293455
96,960.0,-6.279007226613332
97,970.0,-6.285926424411279
98,980.0,-6.292872946860129
99,990.0,-6.299846554517839
100,1000.0,
