,temperature,A15--Cr3Si a=4.9561,D0_3--BiF3 a=6.1598
0,0.0,242.05280306547917,271.2474127830329
1,10.0,242.0452461027964,271.24292089427746
2,20.0,242.01699230483584,271.21255500048113
3,30.0,241.88404348483627,271.14928302148365
4,40.0,241.65599377062807,271.0644985470924
5,50.0,241.2912135521506,270.9705770318857
6,60.0,240.84043376053884,270.87602517417747
7,70.0,240.30371495192318,270.78620425859924
8,80.0,239.69251621308106,270.70448568419255
9,90.0,239.05026182200237,270.632949671118
10,100.0,238.3434850803441,270.5728020230871
11,110.0,237.60026683852365,270.5246387957802
12,120.0,236.83193799673694,270.48868691353744
13,130.0,236.04580894701797,270.46486401014045
14,140.0,235.24392350353972,270.45297514535537
15,150.0,234.42979681611237,270.4526953053216
16,160.0,233.60185535205804,270.46366605863295
17,170.0,232.76785488168903,270.48550885091305
18,180.0,231.92595080867554,270.51784694391966
19,190.0,231.0819888481881,270.5603167897672
20,200.0,230.23502221490523,270.6125651582432
21,210.0,229.38306159984032,270.67427581427916
22,220.0,228.5309778205277,270.7451363658788
23,230.0,227.67602584066842,270.8248631377489
24,240.0,226.82108424687675,270.9131978366783
25,250.0,225.96565452844817,271.009898902533
26,260.0,225.1095481684131,271.1147493722673
27,270.0,224.25340618357302,271.2275183200428
28,280.0,223.39655750801035,271.3480478585176
29,290.0,222.5397511619205,271.4761342926773
30,300.0,221.68277782127592,271.61165060204695
31,310.0,220.8253437087265,271.75442088360325
32,320.0,219.96752752285846,271.9042942124745
33,330.0,219.10955244034304,272.0611922540906
34,340.0,218.25045854671973,272.224936085967
35,350.0,217.39077215486287,272.39545567636077
36,360.0,216.53064417026297,272.57260546063384
37,370.0,215.6693366911941,272.75632514092126
38,380.0,214.80696193730068,272.9464958617504
39,390.0,213.94340550426068,273.1430593433343
40,400.0,213.0785067866585,273.3459083165407
41,410.0,212.21187128173094,273.5549723300775
42,420.0,211.34367820642217,273.7701968873805
43,430.0,210.4735691920689,273.99151210301375
44,440.0,209.60133395326645,274.21880274464826
45,450.0,208.72704100374963,274.45208105074204
46,460.0,207.85040047116473,274.69125120083424
47,470.0,206.97111838264811,274.93625302292435
48,480.0,206.08913649345604,275.1870382029029
49,490.0,205.20435073862996,275.4435833349241
50,500.0,204.31654303735974,275.7058073898936
51,510.0,203.4254016428099,275.97368314654835
52,520.0,202.53099203300226,276.24716502197805
53,530.0,201.63301965543383,276.52620669758466
54,540.0,200.73136033759678,276.8107894789387
55,550.0,199.82574612408183,277.1008395570015
56,560.0,198.91611646241796,277.3963454622624
57,570.0,198.0021390729754,277.6972770000131
58,580.0,197.08377440567898,278.00356982362837
59,590.0,196.1607667401942,278.31523698183486
60,600.0,195.23310421119044,278.63220968713904
61,610.0,194.30044738766887,278.95448267586033
62,620.0,193.36258291683484,279.28201139132545
63,630.0,192.41948446509437,279.61476045566474
64,640.0,191.47081064813736,279.9527303875137
65,650.0,190.5164434106102,280.2958740144341
66,660.0,189.55620151024866,280.644181131795
67,670.0,188.5898704337657,280.9976182721326
68,680.0,187.61724493694908,281.35615723021857
69,690.0,186.63816684580615,281.71977298667684
70,700.0,185.65241941587402,282.0884684464589
71,710.0,184.6597746045833,282.46218109653995
72,720.0,183.66008854484664,282.8409395466862
73,730.0,182.6530633305496,283.2246795903794
74,740.0,181.63857878500227,283.61340524723977
75,750.0,180.61633099944578,284.0070878351516
76,760.0,179.5861870560429,284.4057153686594
77,770.0,178.54779315406975,284.8092610962597
78,780.0,177.50109921910231,285.2176997106622
79,790.0,176.4456869038536,285.6310398529414
80,800.0,175.38140120852543,286.0492386345558
81,810.0,174.30800699421587,286.4723108312829
82,820.0,173.22524623286495,286.90019511001873
83,830.0,172.1328773109783,287.3329193000141
84,840.0,171.0306019394725,287.7704490588316
85,850.0,169.91814875121946,288.21272266416463
86,860.0,168.7952447011397,288.65980617118225
87,870.0,167.66160155038378,289.11167463414324
88,880.0,166.51695297672964,289.56824088830234
89,890.0,165.3609708851239,290.0295723171504
90,900.0,164.19334583305152,290.4955843698404
91,910.0,163.01377050400166,290.96629961028964
92,920.0,161.82186170333907,291.44169270377967
93,930.0,160.61733404459525,291.9217796826811
94,940.0,159.39988774022126,292.4065614762007
95,950.0,158.16903655787738,292.8959444743273
96,960.0,156.92449550918812,293.3899543164918
97,970.0,155.66579833430973,293.88860669017197
98,980.0,154.3926262787524,294.3918347194874
99,990.0,153.10447313472974,294.8995917497776
100,1000.0,,
