,temperature,A15--Cr3Si a=4.9561,D0_3--BiF3 a=6.1598
0,0.0,0.0,0.0
1,10.0,0.0029737646268395835,0.03856503173677317
2,20.0,-0.1683673809148178,0.5949020542611195
3,30.0,0.5699251181356336,2.0498153860231474
4,40.0,1.1520885216010703,4.078925716013894
5,50.0,3.3525613585748117,6.301315776769823
6,60.0,4.988286118987539,8.484713604303046
7,70.0,6.778820548358168,10.51007289947332
8,80.0,8.975175397491164,12.324890790959447
9,90.0,9.95184225733025,13.916626646556903
10,100.0,11.50913844830291,15.294453786100414
11,110.0,13.140986437566573,16.481056327805046
12,120.0,14.36776489265366,17.496410975063533
13,130.0,15.27655333414314,18.369880364137742
14,140.0,16.20402576195126,19.118477316397144
15,150.0,16.75962790019721,19.764462475929832
16,160.0,17.727570872492784,20.323276920981197
17,170.0,18.19771671354299,20.808967388282568
18,180.0,18.99087847508156,21.232976494264047
19,190.0,19.36170518465763,21.604202267807022
20,200.0,19.64917294692348,21.932407305454362
21,210.0,20.342045977481526,22.221378404650256
22,220.0,20.46225677681328,22.47862860267445
23,230.0,20.970471563683354,22.708549389919803
24,240.0,21.213369198631597,22.914336974039735
25,250.0,21.45268152745373,23.09998486906481
26,260.0,21.74061928055878,23.264509768158657
27,270.0,21.909720417711767,23.419293800452287
28,280.0,22.167421498603304,23.553949572310813
29,290.0,22.339487553523874,23.683472998508215
30,300.0,22.48854854162003,23.79554074584236
31,310.0,22.656283794162174,23.89973321981626
32,320.0,22.839927265534953,24.003010753916865
33,330.0,22.877558794263233,24.085600439116202
34,340.0,23.06959366568564,24.173901623633054
35,350.0,23.213850168582177,24.24579298876402
36,360.0,23.24670676579012,24.3223754159279
37,370.0,23.390176387474977,24.385654482179877
38,380.0,23.466254594805594,24.451874873208084
39,390.0,23.555258716889362,24.50677473109024
40,400.0,23.602882118383466,24.562484755845635
41,410.0,23.718661675539924,24.61659519080448
42,420.0,23.76000982794097,24.66490642993123
43,430.0,23.815773669556528,24.703341929637837
44,440.0,23.906779420052814,24.757595513911784
45,450.0,23.943619673479443,24.79291920900208
46,460.0,23.97565467456243,24.83106628540135
47,470.0,24.03706004983074,24.868673332538282
48,480.0,24.09688484676551,24.908021871938896
49,490.0,24.124408129139855,24.936205014502697
50,500.0,24.141955462840837,24.971063502092942
51,510.0,24.21584479853131,25.00128858495113
52,520.0,24.22876796480873,25.02969054390266
53,530.0,24.26662647283001,25.061216179264395
54,540.0,24.281883668124994,25.081938779027798
55,550.0,24.325174798147494,25.112022581246535
56,560.0,24.322381990217874,25.13762749069554
57,570.0,24.36977990985674,25.15599729471566
58,580.0,24.37604489392724,25.18710492451604
59,590.0,24.42682255083914,25.202405059326782
60,600.0,24.413524680342515,25.228234356596772
61,610.0,24.42291100350422,25.24596311292673
62,620.0,24.468757545891613,25.264530258552547
63,630.0,24.44976892607151,25.288958071849958
64,640.0,24.47519955908621,25.303621589043697
65,650.0,24.486811553424655,25.324557091184793
66,660.0,24.49084437940875,25.340386141880472
67,670.0,24.49544060830927,25.356436697334676
68,680.0,24.509676661165265,25.37258522892188
69,690.0,24.510972616820798,25.39364624725749
70,700.0,24.50840173528875,25.400991124983445
71,710.0,24.524990328438058,25.426305121121647
72,720.0,24.505200971398327,25.432015520551058
73,730.0,24.526844457554837,25.451420178396916
74,740.0,24.50351739413271,25.46339958887424
75,750.0,24.525380161509812,25.478532078385438
76,760.0,24.48676115223421,25.49010172901401
77,770.0,24.52752621534141,25.501503989833576
78,780.0,24.4749638668593,25.519828586324486
79,790.0,24.48892064034699,25.526591033957896
80,800.0,24.48299544868961,25.545635254363187
81,810.0,24.471338286485356,25.547428212849244
82,820.0,24.464206807714294,25.568872918366896
83,830.0,24.442567499527264,25.575893349519347
84,840.0,24.4285292703407,25.576483357605273
85,850.0,24.41456652792804,25.60572597853349
86,860.0,24.397298845915273,25.614076790486518
87,870.0,24.38722686921652,25.607573446938325
88,880.0,24.360629583182547,25.636729045618488
89,890.0,24.34020562360175,25.630031018196537
90,900.0,24.321953674982932,25.648462305932593
91,910.0,24.28287019199036,25.655130376554883
92,920.0,24.2742188262437,25.671559537907353
93,930.0,24.263409499755987,25.684129009042874
94,940.0,24.197949746618786,25.673077556711586
95,950.0,24.19595196518563,25.689614471054323
96,960.0,24.140724420100227,25.711570863061326
97,970.0,24.134007660589205,25.700687591198825
98,980.0,24.071136313499885,25.701107953499214
99,990.0,23.992762289423684,25.848273250365015
100,1000.0,,
