,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,77449.5214484425,0.6332156576560904,136478.48168817686,0.13993561592338066,58848.409023874825,0.37940989544019116,0.03884197292273898,0.09025358247822012,0.15283133473722768
2,20.0,-128757.35158269777,2.633167272376982,270442.9728911565,0.9511065091347212,-21695.50089619236,1.664531788645234,0.558784723192903,0.9928284017378154,0.979834401243544
3,30.0,-250539.7717676958,4.665442492877146,-823991.8577229353,2.6878245141276134,-104023.19633847756,3.6556517909126787,1.9987889450645477,2.9852746699493125,2.7230353543430157
4,40.0,-238744.190779797,6.879580196469535,118837.05966163898,4.930515349249508,-126178.93435446985,6.136727279551641,4.18380188248285,5.563098316927928,5.100226925831955
5,50.0,-124001.21831464962,9.14365964728291,-7652295.757096259,7.290930953840687,-87314.86742402692,8.736117726819009,6.689686805313064,8.247683718960609,7.687705152179896
6,60.0,-51258.01651770654,11.22230998571327,-166976.0407263072,9.545521981403681,-86384.68299511213,11.158031934004505,9.167678440034845,10.736566542932001,10.157164427316916
7,70.0,-71.79478386015023,13.010492942834885,515778.39795569226,11.579577509861457,-51922.73639235211,13.267432064493356,11.424555272057628,12.901499188797956,12.34319421317897
8,80.0,-236.51720839910234,14.505758237868115,-12675.507027774354,13.351469234896598,-9938.757914471307,15.04110029360151,13.388853883241378,14.72340171969987,14.201516951388987
9,90.0,-43.22096901099798,15.748246130537986,282.6366493143918,14.863616911781552,-519.1445727319211,16.50842416495032,15.05802428150159,16.23347561273679,15.75018239874887
10,100.0,-22.359941583905197,16.786929915113387,39.80018399673748,16.14012559879429,-86.00139110969131,17.715768500046238,16.460373874999092,17.47894849904158,17.030652033521676
11,110.0,-15.333543917969864,17.666253979420816,28.552046637431758,17.212739784825516,-39.136578004904614,18.709845848343114,17.633917341181995,18.50717955962957,18.0882963770785
12,120.0,-11.857668128098506,18.42253864059127,26.513903573494236,18.11342627510121,-25.813791953228638,19.531642934100297,18.61640441792473,19.35969466942126,18.96439067003784
13,130.0,-9.724732389478822,19.084021889469668,26.029365370941274,18.871087578733633,-20.151702920360826,20.215012464145197,19.441351806474668,20.070834235365076,19.69371504431384
14,140.0,-8.232301276636559,19.6724176169081,25.941555191381337,19.510498344724788,-17.129248128855906,20.787046213992515,20.13702307245163,20.668194913992593,20.304543825078202
15,150.0,-7.097302255053754,20.204205771620185,25.965094935414893,20.0523052057389,-15.219842761518267,21.269262769690926,20.726658410896707,21.173696026323128,20.81947373833443
16,160.0,-6.186908474324622,20.691363857131634,26.035322230389387,20.51346097208293,-13.858870656357539,21.67857584663473,21.229077899457877,21.604663192439304,21.25644641848856
17,170.0,-5.442528368110314,21.143200158431195,26.110857262585657,20.907788867344784,-12.786859022131445,22.028374487992323,21.65948340081117,21.974787036645967,21.62969170229568
18,180.0,-4.827832544247907,21.56688179438329,26.174880270268606,21.24653484826389,-11.88815853624811,22.32928272514728,22.030151562934336,22.2949367635755,21.950519705058575
19,190.0,-4.301870087989775,21.96750780861499,26.234833239731287,21.53884752601707,-11.106324778364556,22.589741762367293,22.350972923036135,22.573780954852662,22.227958227101094
20,200.0,-3.856590839115774,22.348986948949687,26.299833503253733,21.792189696967174,-10.406706525959166,22.816483845744237,22.62998315372081,22.81826503613609,22.469250774589618
21,210.0,-3.4769202478352303,22.714236632447218,26.361474784979993,22.012673942076518,-9.777426378830018,23.01492852836605,22.873718696756974,23.033987733921638,22.68024278555523
22,220.0,-3.14625902026156,23.06555752344572,26.40274840627633,22.20532077888325,-9.201474150441005,23.189549600786727,23.087524633093793,23.225488204232754,22.86568008214608
23,230.0,-2.8635244420300943,23.40419817788088,26.439901604949096,22.374274933068065,-8.673815211579207,23.343887197248815,23.27580192204246,23.39648059064742,23.029440046555397
24,240.0,-2.6199042202312803,23.731471224082977,26.484274401289092,22.5229785026798,-8.193369654913955,23.480945010689876,23.44220459536339,23.550030546472893,23.174709291500303
25,250.0,-2.4061402915750065,24.047710495377544,26.526330231028734,22.65429804569922,-7.752534950817712,23.603158668353394,23.58974488258536,23.688658426428503,23.304122883857634
26,260.0,-2.219321505498203,24.354236083649916,26.552075240169735,22.770633521716636,-7.348317704028184,23.71252995750741,23.720959953178102,23.814445715207423,23.419871826462476
27,270.0,-2.0565073246742265,24.65168515105636,26.575367157267728,22.874008384793047,-6.9778846005171555,23.81080006903377,23.83797507065535,23.929154652432683,23.523788080559083
28,280.0,-1.9138193545881088,24.938863871243875,26.61080855303101,22.966128858454713,-6.63865240523152,23.89935027090065,23.942582910799704,24.03427389464848,23.617411878310556
29,290.0,-1.7889322942250137,25.216519199658055,26.643578393323043,23.0484452364926,-6.327723641434144,23.97947099182508,24.036320431008757,24.131046495041133,23.702045219250262
30,300.0,-1.6789509781315293,25.48482400279816,26.655972868899223,23.122195032445124,-6.0431313892052385,24.052079661276892,24.12047898345098,24.22052109516829,23.778793239373528
