,temperature,A15--Cr3Si a=4.9561,D0_3--BiF3 a=6.1598
0,0.0,0.0,0.0
1,10.0,0.007401868004076341,0.01876674836465346
2,20.0,0.08566807849563918,0.4368998214575595
3,30.0,0.49010799186709797,1.8406306898987521
4,40.0,1.4756989861097698,3.8677232289020633
5,50.0,2.946095125619858,6.079730518513044
6,60.0,4.66497855576537,8.242469547907508
7,70.0,6.439128114524774,10.24333296292379
8,80.0,8.151157552641003,12.034392139738976
9,90.0,9.74202999656101,13.604967582510232
10,100.0,11.188859518504163,14.965230409605555
11,110.0,12.488751635647404,16.13545490615569
12,120.0,13.648868049974398,17.13938000193231
13,130.0,14.68080684121563,18.000522670037235
14,140.0,15.597591241099366,18.740397189431057
15,150.0,16.412135147595666,19.377846960183422
16,160.0,17.13651524236778,19.92896745114126
17,170.0,17.781673339779733,20.407309540141945
18,180.0,18.357342759605295,20.82419141196842
19,190.0,18.872086970865876,21.18903058380002
20,200.0,19.333390294704614,21.509654633103434
21,210.0,19.7477684858664,21.792574335353994
22,220.0,20.120882311228566,22.04321561202344
23,230.0,20.457645633816014,22.26611259545491
24,240.0,20.76232411810957,22.465066463398937
25,250.0,21.038623184482642,22.64327526269101
26,260.0,21.289765179401147,22.803439682742415
27,270.0,21.518556405643878,22.947849150498353
28,280.0,21.72744496207895,23.07845194557178
29,290.0,21.918570440682434,23.196912391321693
30,300.0,22.093806514760747,23.30465761081398
31,310.0,22.25479738193477,23.402915857736254
32,320.0,22.40298892994743,23.49274803788437
33,330.0,22.53965539074959,23.57507371682063
34,340.0,22.66592214825433,23.650692652099924
35,350.0,22.782785272589045,23.720302682764093
36,360.0,22.891128270701053,23.784514644860213
37,370.0,22.991736470308865,23.843864851198568
38,380.0,23.08530939112235,23.89882556950563
39,390.0,23.172471403129762,23.94981385023414
40,400.0,23.25378092563651,23.997198989032647
41,410.0,23.329738381675025,24.0413088558342
42,420.0,23.400793089320747,24.082435279982274
43,430.0,23.467349243586874,24.120838646545472
44,440.0,23.529771119069867,24.156751831334365
45,450.0,23.5883876037277,24.190383579760173
46,460.0,23.643496157518488,24.221921416488005
47,470.0,23.695366275582153,24.2515341580534
48,480.0,23.74424252382413,24.279374088504735
49,490.0,23.79034720477303,24.3055788482092
50,500.0,23.833882703149108,24.330273077844037
51,510.0,23.87503355346019,24.353569852823142
52,520.0,23.91396826589164,24.375571937886814
53,530.0,23.95084094163971,24.396372886957362
54,540.0,23.985792704490727,24.416058009508067
55,550.0,24.018952971736528,24.434705221522904
56,560.0,24.050440584376233,24.452385796395397
57,570.0,24.080364813850746,24.469165028925534
58,580.0,24.10882626025103,24.48510282362465
59,590.0,24.13591765498547,24.500254216981226
60,600.0,24.16172457917931,24.514669841962405
61,610.0,24.186326107634105,24.528396341912945
62,620.0,24.209795386926253,24.541476739996224
63,630.0,24.232200155135885,24.553950769549974
64,640.0,24.2536032097577,24.565855169965946
65,650.0,24.274062829568514,24.57722395212808
66,660.0,24.293633155475515,24.58808863693629
67,670.0,24.312364534814677,24.59847846994931
68,680.0,24.330303833001846,24.608420614841503
69,690.0,24.34749471599166,24.61794032803109
70,700.0,24.363977906604884,24.627061116510387
71,710.0,24.379791417420133,24.635804880718428
72,720.0,24.394970762627437,24.644192044023562
73,730.0,24.409549150967546,24.652241670249747
74,740.0,24.423557661650214,24.659971570465967
75,750.0,24.437025404926413,24.667398400157534
76,760.0,24.449979668818244,24.674537747740086
77,770.0,24.462446053345044,24.68140421529748
78,780.0,24.474448593427752,24.688011492294176
79,790.0,24.486009871559116,24.694372422970964
80,800.0,24.4971511211847,24.700499068013787
81,810.0,24.507892321652363,24.706402761054623
82,820.0,24.518252285510385,24.712094160496036
83,830.0,24.528248738837153,24.71758329707793
84,840.0,24.53789839523744,24.72287961759485
85,850.0,24.54721702404819,24.72799202511774
86,860.0,24.556219513289875,24.73292891602048
87,870.0,24.564919927790754,24.737698214108864
88,880.0,24.573331562916646,24.742307402101787
89,890.0,24.581466994272773,24.74676355070466
90,900.0,24.589338123727998,24.751073345468747
91,910.0,24.59695622204685,24.755243111639228
92,920.0,24.604331968433666,24.759278837158114
93,930.0,24.61147548722368,24.763186193969887
94,940.0,24.618396381961677,24.76697055778436
95,950.0,24.62510376707401,24.77063702640941
96,960.0,24.63160629732741,24.774190436782224
97,970.0,24.63791219524634,24.777635380788503
98,980.0,24.644029276651437,24.78097621998611
99,990.0,24.649964974458385,24.78421709930513
100,1000.0,24.655726360879775,24.787361959804368
