,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022833903141039672,0.1086295228972496,0.021807005891915636,0.02187374627115674,0.22722900389718068,12.628715096781256,4.81473545244056,0.2661926452545825,0.1903867271273223,0.02330568732103485
2,20.0,0.2794610835661682,0.832175118050297,0.2681111296343753,0.25077688407496007,1.2035760123876025,25.46630878249482,8.508354334532017,1.215623354480907,0.8778449578558186,0.26386195451800926
3,30.0,1.1701543427825682,2.2374277127247586,1.1332071031253286,1.0861034624887191,2.730653992522052,34.5629354806892,11.414638640756417,2.774460537374579,2.1955829921638643,1.1187951195400174
4,40.0,2.7318431245809367,4.1248270656066754,2.6623773581487717,2.5843941889891267,4.564874707082217,41.36412445518413,14.124992640137428,4.736409833891374,4.015471476855496,2.637533691239058
5,50.0,4.719379857752516,6.273157702943914,4.619676201631721,4.5152033013795325,6.578428573355572,46.75320923212811,16.722034054153884,6.919977573989907,6.122271586943267,4.585965614480458
6,60.0,6.898880424679403,8.517979077229112,6.774521307724216,6.649100755586507,8.673921666661064,51.20389587211298,19.190006690245724,9.183107716865848,8.341866362280514,6.7338441120933
7,70.0,9.120215029180248,10.757105714088786,8.97671111301387,8.835211322731235,10.776975471594582,54.99010165150935,21.511459360538904,11.43267074585849,10.563634132148632,8.930712510667647
8,80.0,11.300864310718545,12.933888661726598,11.142681312831666,10.988902696341437,12.83835446003848,58.28250848461827,23.681612464678352,13.61563952932581,12.726200909511762,11.092635526885735
9,90.0,13.400079981466767,15.020357810131982,13.23060625930726,13.06739305445485,14.829554115611781,61.19408505274406,25.705196338534872,15.705674268096042,14.799399882813674,13.17746210533487
10,100.0,15.400587785086184,17.00527784922032,15.22234360400721,15.051800876670049,16.736410773330626,63.80326859601188,27.591895710003072,17.692402377781818,16.77112012355306,15.166800758108591
11,110.0,17.297698242850917,18.88669682015645,17.1125565927127,16.93624657815515,18.55375611515182,66.16665369867623,29.353282711283242,19.574396387024105,18.639144764586348,17.055132823941737
12,120.0,19.093203849089274,20.66756013814497,18.902567150936406,18.72165970180636,20.281708113686467,68.32637512481584,31.001123783672266,21.354950770535282,20.40640948336825,18.843649254789234
13,130.0,20.79203938018882,22.35320679766719,20.596969376501313,20.412350784789997,21.923307017688924,70.31462800155516,32.54655394917177,23.0396490127688,22.07833439364743,20.53684977489007
14,140.0,22.4004781319103,23.94996996519553,22.201788616860597,22.014138815625635,23.483075270123766,72.15655605452719,33.99973422843566,24.63500037361345,23.661353495692737,22.14069121051332
15,150.0,23.92517235221061,25.464412517882945,23.72349492149049,23.53334210576152,24.966166119934513,73.87216496334682,35.36976010454641,26.147696605914607,25.16212218380172,23.661593323291704
16,160.0,25.372656791670682,26.9029240224914,25.168487618022493,24.976247091490457,26.377874060529017,75.47762963405772,36.66469209691012,27.58422255047415,26.587105321933404,25.10591808933214
17,170.0,26.749106177489587,28.27152198787595,26.542839561262017,26.348841615512725,27.723363424066992,76.98621149709757,37.89163986154146,28.950666643665397,27.942377602936507,26.47971027788732
18,180.0,28.060231314835946,29.575767448463246,27.852184001379072,27.65669414186795,29.00752684436213,78.40891728328918,39.05686455944055,30.25264299525771,29.23354123026357,27.78858176492717
19,190.0,29.31124989320368,30.820743427938954,29.101678899410764,28.904912688800255,30.23492008374515,79.75498188532474,40.16588212733183,31.495274496697142,30.465707286431986,29.037674055638757
20,200.0,30.506896392888997,32.011066859571265,30.29601222729207,30.098146305410378,31.409741010505677,81.03222872615689,41.22355951265341,32.683208105316496,31.643510475015525,30.231662312994793
21,210.0,31.651451240704354,33.15091718461117,31.439427819446717,31.240608177832975,32.53583340851211,82.24734306932123,42.23420080295229,33.820645902304356,32.77114014697968,31.374780297677002
22,220.0,32.74877820624856,34.24407213926745,32.53576037276084,32.33610863582376,33.61670408402784,83.40608231325723,43.20162261665581,34.91138269242223,33.85237805963889,32.47085470691467
23,230.0,33.80236402746557,35.29394545630872,33.588473314897826,33.388091557678166,34.65554643227887,84.5134399158882,44.129219274382606,35.95884505117608,34.89063762988081,33.52334255799345
24,240.0,34.81535708872591,36.30362364754904,34.60069617984106,34.39967065986888,35.655266463765486,85.57377468755982,45.02001875240549,36.96612911276263,35.88900191449864,34.53536820440239
25,250.0,35.79060358096751,37.275900441846474,35.575259792430906,35.37366386742075,36.618509004166306,86.59091386763357,45.87673056162327,37.93603576409174,36.85025896160297,35.50975825116514
26,260.0,36.730680476332864,38.21330825863549,36.514728504967906,36.31262493405642,37.54768281483754,87.56823610939075,46.70178667149548,38.87110269017213,37.77693397465449,36.449073587779836
27,270.0,37.637925147967415,39.11814654908518,37.42142925340063,37.21887202720403,38.444984000079934,88.50873889256955,47.4973765010346,39.77363315024295,38.671318172040976,37.355638288874545
28,280.0,38.51446173072926,39.99250708189544,38.2974774837375,38.09451329106044,39.31241743417017,89.41509374065024,48.26547687586651,40.64572159617364,39.5354944596507,38.231565420764134
29,290.0,39.36222444966575,40.83829637480419,39.144800143004055,38.941469554970645,40.15181615400052,90.28969179599652,49.007877725284715,41.48927635953713,40.371360149013476,39.07877993927842
30,300.0,40.18297819811528,41.657255527069076,39.9651559929313,39.761494425583734,40.96485878220158,91.13468170380435,49.72620417702708,42.30603968136049,41.18064700054483,39.89903893048375
31,310.0,40.978336660045684,42.45097772291839,40.76015352353681,40.556192025475404,41.75308510780212,91.95200131059981,50.42193560467374,43.097605368476316,41.96493888038142,40.69394946668711
32,320.0,41.7497782612655,43.22092366909771,41.53126673837457,41.32703263918108,42.517909979603964,92.74340435016273,51.09642209374719,43.86543435000814,42.725687308044385,41.46498434589193
33,330.0,42.498660213194064,43.96843521183166,42.27984906542277,42.07536651258684,43.26063567547241,93.51048303839433,51.750898717325775,44.61086838716512,43.4642251509226,42.213495966051795
34,340.0,43.226230887179845,44.69474735587061,43.007145624322334,42.80243603029212,43.98246290741346,94.25468730695816,52.386497948665905,45.33514216495004,44.18177869637493,42.94072856278826
35,350.0,43.93364073078409,45.40099888441107,43.71430405585206,43.50938647217911,44.68450061283222,94.97734125810587,53.00426048541576,46.03939396907357,44.87947830636716,43.647829014939745
36,360.0,44.62195191192123,46.08824175537631,44.40238409528942,44.19727552731329,45.36777466995715,95.67965730869629,53.605144715972514,46.724675127026266,45.55836783480003,44.33585639842326
37,370.0,45.29214685321765,46.75744942788751,45.07236604871645,44.86708172146449,46.03323566203038,96.36274840203214,54.190035021855806,47.39195836979084,46.21941296488432,45.0057904465499
38,380.0,45.945135797766774,47.40952425315365,45.72515831091739,45.519711894789076,46.681765801558576,97.02763859569635,54.7597490795441,48.0421452504709,46.863508603477634,45.65853905475703
39,390.0,46.581763528714106,48.045304046556105,46.361604045345715,46.15600784847373,47.31418511330712,97.67527227774451,55.31504429977896,48.67607273821408,47.491485451182356,46.29494494966938
40,400.0,47.202815348807896,48.66556794237668,46.98248713066666,46.776752263520976,47.93125696312868,98.3065222190156,55.85662352132067,49.29451909009292,48.1041158511825,46.915791626559276
41,410.0,47.809022411735164,49.27104161918647,47.588537464514154,47.38267398130806,48.53369300922378,98.92219663354844,56.38514005838826,49.89820908996899,48.70211900602654,47.52180864552825
42,420.0,48.40106648480985,49.86240197234169,48.18043570299328,47.97445272360023,49.12215764307497,99.52304539013146,56.90120218635487,50.48781873151669,49.28616563964883,48.11367636465095
43,430.0,48.979584211907316,50.44028129993552,48.75881750409992,48.552723319528404,49.697271979032166,100.10976549455921,57.40537713786282,51.06397941236392,49.85688217165883,48.69203017801765
44,440.0,49.545170936469724,51.00527105985963,49.32427733417358,49.118079498124466,50.259617444222,100.68300594294858,57.898194671107824,51.62728169749223,50.41485446204244,49.25746431766447
45,450.0,50.098384136471,51.55792524815543,49.877371888821024,49.67107729741275,50.80973901408043,101.24337203073523,58.38015026338014,52.178278702438426,50.96063117682175,49.81053527062945
46,460.0,50.63974651652583,52.098763442353,50.4186231730121,50.21223813442818,51.34814813325306,101.79142918897685,58.85170797542587,52.717489140295214,51.49472681863655,50.35176485577628
47,470.0,51.16974879640918,52.62827354791405,50.94852127937935,50.74205157486753,51.87532535670409,102.32770640884746,59.31330302607433,53.245400070880166,52.01762446057899,50.88164299927839
