,temperature,oqmd-17177 a=6.9352
0,0.0,0.0
1,10.0,-0.025398954479908493
2,20.0,0.10169611158732916
3,30.0,0.9989634722334557
4,40.0,2.858891128317147
5,50.0,5.262016091337479
6,60.0,7.760745742128771
7,70.0,10.093233126649602
8,80.0,12.152494986851142
9,90.0,13.919194383591824
10,100.0,15.414149439614546
11,110.0,16.67250900167119
12,120.0,17.73134031778654
13,130.0,18.624384513407264
14,140.0,19.38081624640313
15,150.0,20.024893206412465
16,160.0,20.576066627174804
17,170.0,21.050347763282247
18,180.0,21.460970727825675
19,190.0,21.818222476956176
20,200.0,22.13078131303744
21,210.0,22.405670610594566
22,220.0,22.648528633379925
23,230.0,22.864100410733776
24,240.0,23.056274214195785
25,250.0,23.228287382291995
26,260.0,23.38290257627966
27,270.0,23.52251878781371
28,280.0,23.64861607339935
29,290.0,23.76383293408533
30,300.0,23.86812516890342
31,310.0,23.964266726418746
32,320.0,24.052201608410016
33,330.0,24.131912245153547
34,340.0,24.204687223302212
35,350.0,24.27906172838599
36,360.0,24.34009368079726
37,370.0,24.395129032939042
38,380.0,24.45247592414303
39,390.0,24.502912615914557
40,400.0,24.553289507641566
41,410.0,24.600501758323706
42,420.0,24.624955190631937
43,430.0,24.671744671134633
44,440.0,24.730048855865043
45,450.0,24.69798744059746
46,460.0,24.837653715372994
47,470.0,24.891769032926817
48,480.0,24.784527310328414
49,490.0,24.87728572673782
50,500.0,24.880458923289
51,510.0,24.914553287507065
52,520.0,24.990565918957802
53,530.0,24.978320803222154
54,540.0,24.995479270583182
55,550.0,25.020155572064937
56,560.0,25.04487686601675
57,570.0,25.060100384457982
58,580.0,25.068147098108227
59,590.0,25.09292626594023
60,600.0,25.128506539219746
61,610.0,25.139178856042534
62,620.0,25.138290161654233
63,630.0,25.16361872303409
64,640.0,25.186713856698134
65,650.0,25.196446159252165
66,660.0,25.21607618069297
67,670.0,25.20647550220299
68,680.0,25.231937449742702
69,690.0,25.274574822873944
70,700.0,25.2603883563336
71,710.0,25.26625233148544
72,720.0,25.27385595277856
73,730.0,25.29042656286549
74,740.0,25.32222155014204
75,750.0,25.333268203170856
76,760.0,25.32521492897767
77,770.0,25.321756834898526
78,780.0,25.34916168469932
79,790.0,25.357838973266013
80,800.0,25.366602597277424
81,810.0,25.377322192750768
82,820.0,25.385989050840532
83,830.0,25.396914014887866
84,840.0,25.400697860374407
85,850.0,25.41281394674176
86,860.0,25.427101280165843
87,870.0,25.42773908640995
88,880.0,25.433924660645395
89,890.0,25.44361596118621
90,900.0,25.451934445507703
91,910.0,25.45721280380373
92,920.0,25.4677013196787
93,930.0,25.474220984143262
94,940.0,25.479156193078506
95,950.0,25.48833677734473
96,960.0,25.49257614146622
97,970.0,25.500807053518326
98,980.0,25.50586757831191
99,990.0,25.511222689590493
100,1000.0,
