,temperature,C1--CaF2--fluorite a=6.1646,C1--CaF2--fluorite a=13.0176,mp-1072655 a=9.8931
0,0.0,-3.7874895785366007,-0.023859695875234767,-4.292592636214852
1,10.0,-3.7874892737603236,-0.024143845748241802,-4.29259294705756
2,20.0,-3.787491803887216,-0.02537686194415939,-4.292602017777873
3,30.0,-3.787517183730179,-0.02743148734304072,-4.292652091214697
4,40.0,-3.7875998845052465,-0.030104400867199642,-4.292790724135987
5,50.0,-3.7877757707003283,-0.03325249210778669,-4.293060086652843
6,60.0,-3.7880737682255603,-0.03674772861642948,-4.293489438651132
7,70.0,-3.7885141009756667,-0.04043931142726183,-4.294095687960709
8,80.0,-3.7891091581586887,-0.0440867065469079,-4.294886365865855
9,90.0,-3.7898652442917378,-0.04750398420217886,-4.2958626976054965
10,100.0,-3.790784285785091,-0.0507453806496038,-4.297021964681528
11,110.0,-3.791865266546279,-0.05374886237411258,-4.29835917490384
12,120.0,-3.793105283717485,-0.05571611984906056,-4.299868116482836
13,130.0,-3.7945002453182006,-0.057155899454030934,-4.301542038352565
14,140.0,-3.7960454238013925,-0.05837486281072099,-4.303374055948316
15,150.0,-3.797735776464775,-0.05948871048831954,-4.305357391058671
16,160.0,-3.799566155133933,-0.060545868601755544,-4.307485505769824
17,170.0,-3.801531454507597,-0.06156862078845948,-4.309752183420642
18,180.0,-3.8036266993207395,-0.06256943757829267,-4.312151550376665
19,190.0,-3.8058471026594916,-0.0635544067198273,-4.314678080794388
20,200.0,-3.8081880682102556,-0.06452801800967033,-4.317326607822478
21,210.0,-3.8106452436775875,-0.06549199595548513,-4.3200922821669065
22,220.0,-3.813214491052948,-0.06644994362105092,-4.322970580625695
23,230.0,-3.8158918843913883,-0.11071160471192734,-4.3259572649154805
24,240.0,-3.818673732321497,-0.11627218771010223,-4.32904837238333
25,250.0,-3.8215565336183204,-0.12191007361856526,-4.332240191591881
26,260.0,-3.824536994569862,-0.1276203075993211,-4.335529236504262
27,270.0,-3.827611994457504,-0.13340515249708307,-4.338912248382217
28,280.0,-3.830778558597038,-0.13925691455495112,-4.342386157458772
29,290.0,-3.8340339176942035,-0.14518044960487875,-4.345948076575695
30,300.0,-3.837375445880709,-0.1511696420645457,-4.349595284566027
31,310.0,-3.8408006224648945,-0.15722306794590288,-4.353325215254758
32,320.0,-3.844307084946683,-0.16333869512477528,-4.357135451944628
33,330.0,-3.8478925902793577,-0.1695182571825328,-4.361023702501875
34,340.0,-3.851554983606257,-0.1757552614169201,-4.3649877956568925
35,350.0,-3.855292280510694,-0.18205263814015096,-4.3690256814678685
36,360.0,-3.859102477154421,-0.188402341870916,-4.373135405753645
37,370.0,-3.862983848192432,-0.1948124846149954,-4.377315119619393
