,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
0,0.0,-5.58907213115533,-0.058043989506532834,-5.631867862159941,-0.08012287871494479,-5.588719795039146,-5.635090332222379
1,10.0,-5.589073037394722,-0.05785928555527099,-5.631869824758979,-0.08035955226518954,-5.588720600364324,-5.635090192038521
2,20.0,-5.589092553458553,-0.049570253088492236,-5.631900048657037,-0.08138592107986485,-5.588743211406987,-5.6350964900333045
3,30.0,-5.589173271097803,-0.20924444216887828,-5.632018114484875,-0.08308204589380869,-5.588848438271452,-5.635143144155048
4,40.0,-5.589358982736626,-0.10121980341852045,-5.63228275926599,-0.08521908156430198,-5.589099128909465,-5.635281221614481
5,50.0,-5.5896845484934765,-0.09414784822065438,-5.632734119654094,-0.08763753916039979,-5.589538135126869,-5.6355557433374805
6,60.0,-5.590174637167524,-0.09368864149247948,-5.633394422741723,-0.09025365748239195,-5.590188705591673,-5.635997347331227
7,70.0,-5.590843959828034,-0.09450765272171203,-5.634272655575926,-0.09179800361066126,-5.591059814041303,-5.636623032911031
8,80.0,-5.591699095488942,-0.09742885895067999,-5.635369234454856,-0.09235393287747441,-5.592151418699541,-5.6374397452884075
9,90.0,-5.592740871997868,-0.101274597071313,-5.636679536667453,-0.09252036537408027,-5.593458329462955,-5.638447883534982
10,100.0,-5.593966421331399,-0.10556994883514352,-5.638196239972073,-0.09247320868623628,-5.59497268122269,-5.639643914321307
11,110.0,-5.595370699860422,-0.11016989095368536,-5.639910785944007,-0.09227323646000969,-5.596685438663658,-5.641022109244775
12,120.0,-5.596947480691378,-0.11501365437032889,-5.64181420241853,-0.12331557237452444,-5.598587251337141,-5.642575639607336
13,130.0,-5.598690014082258,-0.12006801701206281,-5.643897607925241,-0.1295805848001411,-5.600668902913774,-5.644297243753487
14,140.0,-5.6005914194326,-0.1253110831745915,-5.6461524499102635,-0.1359982404362855,-5.602921594510227,-5.64617961810623
15,150.0,-5.602644926340576,-0.1307271584937207,-5.648570646426619,-0.1425622964217519,-5.605337024924908,-5.648215643183434
16,160.0,-5.604844005192218,-0.13630341911902327,-5.651144625150012,-0.14926964818957983,-5.6079074670652655,-5.650398505758016
17,170.0,-5.607182438137235,-0.14202946071572103,-5.653867333822881,-0.15611498597000661,-5.610625721415013,-5.65272175590484
18,180.0,-5.609654354604022,-0.14789616427624783,-5.656732223355951,-0.16309449485844735,-5.6134851443396405,-5.655179331015997
19,190.0,-5.612254240059422,-0.15389564743226106,-5.659733246950772,-0.17020325536799644,-5.616479572267962,-5.657765552845509
20,200.0,-5.614976918839263,-0.16002093362567751,-5.662864768311598,-0.17743837043278585,-5.619603308442321,-5.6604751169870715
