,temperature,C1--CaF2--fluorite a=6.3317,mp-1077372 a=10.8733,oqmd-19518 a=3.3955,oqmd-756621 a=4.7949,oqmd-756637 a=3.3775,oqmd-756645 a=8.1159
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05600656879131208,0.06041020989377966,0.04754383428629042,0.2538285808445487,0.05392378835089714,0.28224449591473927
2,20.0,0.8296788279543531,0.7956990193995809,0.6486341030265595,1.5561407851170443,0.7120336880900636,1.4618486651948417
3,30.0,2.8695352078599656,2.6904098337732054,2.4708345873084845,3.8152452889641326,2.5733670155211317,3.60303653175919
4,40.0,5.521233280587856,5.299111317440135,5.111132226367813,6.545045536646324,5.187175865225406,6.28875977428931
5,50.0,8.217456764779023,8.05965878236046,7.927960284148217,9.288958417567775,7.96543551211573,9.01813092666759
6,60.0,10.684822878069067,10.618768372423432,10.535921401861637,11.764878826804237,10.545764726493964,11.49279943698804
7,70.0,12.822357375887048,12.832863028541025,12.785472464320344,13.86970496284801,12.779386655359405,13.605838913932487
8,80.0,14.620767217303225,14.68328594559188,14.659749195387725,15.606572287199922,14.645559443249878,15.357481437210858
9,90.0,16.112547654924146,16.206086433218413,16.19795167383908,17.022155293774002,16.180202983473514,16.79147982331621
10,100.0,17.343717695557682,17.45337225840701,17.454898389463235,18.1728938168905,17.43606877122795,17.96196446496688
11,110.0,18.360171168984603,18.476250167914213,18.48366263450588,19.110949848685163,18.465043363735457,18.919580550989984
12,120.0,19.20230925239255,19.31885103873339,19.329708389984,19.87995682499615,19.311933889563463,19.707099441096933
13,130.0,19.903710460979728,20.017225521656144,20.029963230945878,20.51483459767268,20.013310992135548,20.35902673687731
14,140.0,20.491505295782773,20.600078949861505,20.613701968097722,21.04298456509685,20.59825874270892,20.902624587343574
15,150.0,20.987324696475927,21.09002049487748,21.103901944953908,21.485752432719853,21.089655246075797,21.35925489662195
16,160.0,21.408328735642186,21.50480493505482,21.518555822522046,21.859757051426353,21.505444178570723,21.745632843667774
17,170.0,21.76812810634665,21.858395437178878,21.87178056271125,22.17797825666611,21.859720989108098,22.07487000094227
18,180.0,22.077546993683256,22.16181730850588,22.174700909221404,22.450607163653753,22.16360374423726,22.35729935686473
19,190.0,22.345230967205058,22.42382350864611,22.43613398598158,22.685696583882873,22.425910690497073,22.601112235444354
20,200.0,22.578122181746032,22.651406139052877,22.66311307068518,22.88965397852711,22.653680106128387,22.812844644731975
21,210.0,22.78182751912714,22.850187365453575,22.861286461936977,23.06761416262056,22.852566992486505,22.997747286839463
22,220.0,22.96090289197488,23.024717988966774,23.03522121953612,23.223721513150636,23.027145624167844,23.16006721045556
23,230.0,23.119072884071496,23.17870599237889,23.188635095189124,23.361344468530433,23.181140848024842,23.303262860956046
24,240.0,23.25940086744458,23.31519218369493,23.324574405277236,23.48323940899075,23.31760564049769,23.430169028178504
25,250.0,23.38442127692042,23.43668586422236,23.44555117502366,23.59167661028483,23.43905811418816,23.543124056050786
26,260.0,23.496242947091986,23.5452702121709,23.55364950363704,23.688537665797202,23.547587843741454,23.644068533200045
27,270.0,23.59663026394,23.64268463127089,23.650608567474837,23.77539133448265,23.644938882270434,23.734622333523735
28,280.0,23.687067243525973,23.73038949247618,23.737887798701678,23.853552981077847,23.73257497954738,23.816145134184502
29,290.0,23.768808412635792,23.809617344557402,23.81671838722756,23.92413146122244,23.811731134788683,23.88978425188442
30,300.0,23.84291943603435,23.881413666327123,23.88814422639064,23.988066339040763,23.883454596179487,23.9565126875128
31,310.0,23.910309736301556,23.946669488154633,23.9530546618685,24.046157613587503,23.948637662162962,24.017159565055294
32,320.0,23.971758826812557,24.006147655246874,24.012210837696635,24.09908960423968,24.008044076132993,24.072434627166334
33,330.0,24.027937682163646,24.060504089839846,24.066267010971483,24.14745025366731,24.062330385172906,24.122948058909994
34,340.0,24.0794261704577,24.11030509728247,24.11578789002246,24.191746814246216,24.112063317395336,24.16922661782897
35,350.0,24.126727343974725,24.156041525160887,24.161262811887195,24.232418663576375,24.157733993876246,24.2117268271782
36,360.0,24.170279210732858,24.198140405533938,24.203117393705963,24.269847828187956,24.199769610163976,24.250845821263432
37,370.0,24.210464475955668,24.236974573593898,24.24172315448727,24.304367667756473,24.23854308422883,24.286930303746896
38,380.0,24.24761863955515,24.272870651099307,24.2774054977244,24.33627007512376,24.274381061799872,24.320283981533326
39,390.0,24.2820367560087,24.306115701900016,24.310450363634722,24.365811472747005,24.307570588282363,24.351173761071326
40,400.0,24.31397910093198,24.33696280399713,24.341109796469862,24.393217828394747,24.338364693105536,24.379834935136255
41,410.0,24.343675940059086,24.36563573355005,24.36960662297879,24.41868886791154,24.366987082934813,24.406475542345685
42,420.0,24.371331558185506,24.39233291778401,24.396138399417033,24.442401627679953,24.39363610146295,24.431280045754278
43,430.0,24.397127675430283,24.417230783457384,24.420880754079306,24.46451346171742,24.418488083023497,24.45441244859507
44,440.0,24.421226354245594,24.440486603573515,24.443990228202544,24.485164596466504,24.44170020311489,24.476018942855877
45,450.0,24.443772481520675,24.46224092592033,24.46560669896369,24.504480308952484,24.46341290976638,24.49623016857347
46,460.0,24.464895894835248,24.482619651790966,24.48585545297695,24.52257279011583,24.483752004318596,24.515163147517548
47,470.0,24.484713209634496,24.501735820988003,24.504848966438423,24.539542744008426,24.502830427921356,24.53292294351766
48,480.0,24.50332939416706,24.51969114935515,24.52268843815636,24.555480764583038,24.52074980011957,24.54960409249432
49,490.0,24.520839130990904,24.536577357079455,24.53946511372629,24.5704685245799,24.53760174788571,24.565291837809326
50,500.0,24.537327997287385,24.552477319537505,24.55526143259691,24.58457980512567,24.553469056946845,24.58006320050515
51,510.0,24.552873490904908,24.567466067138977,24.57015202446089,24.597881389873276,24.568426671921415,24.593987909067035
52,520.0,24.567545924611085,24.5816116562982,24.58420457709478,24.610433843596997,24.582542567450407,24.60712920930192
53,530.0,24.581409207494282,24.594975930096656,24.597480594163144,24.62229219192741,24.595878508910324,24.619544571606887
54,540.0,24.594521529401224,24.607615184249905,24.610036058605445,24.633506516266163,24.608490718361573,24.63128631016384
55,550.0,24.60693596187826,24.619580751567852,24.6219220147462,24.644122475719918,24.620430458932926,24.64240212632678
56,560.0,24.618700987000935,24.63091951607244,24.633185080287916,24.654181766079507,24.63174454882094,24.652935586586583
57,570.0,24.629860963788573,24.641674366242196,24.643867897629033,24.663722524337942,24.642475814402754,24.66292654393457
58,580.0,24.640456540430776,24.651884595468744,24.654009532573873,24.672779685996233,24.652663490526827,24.672411510128818
59,590.0,24.65052501939678,24.661586256599193,24.663645827295483,24.681385301326728,24.66234357489705,24.681423985274595
60,600.0,24.660100681452416,24.67081247647486,24.672809713436724,24.6895688158788,24.67154914243458,24.68999475020531
61,610.0,24.66921507376417,24.67959373552404,24.68153149040471,24.69735731976389,24.680310624702592,24.69815212637047
62,620.0,24.677897266563008,24.687958116762513,24.68983907318866,24.704775769615686,24.68865605873502,24.705922207282747
63,630.0,24.686174082215803,24.69593152795818,24.697758213454,24.711847186589075,24.696611309035983,24.713329065014896
64,640.0,24.694070300021398,24.703537900207394,24.705312697143867,24.718592833298057,24.70420026599717,24.720394934767224
65,650.0,24.70160883963254,24.710799365733262,24.712524521391195,24.725032372213615,24.71144502353926,24.72714038011788
66,660.0,24.708810925601178,24.717736417347044,24.71941405317813,24.73118400769824,24.718366038431085,24.733584441229915
67,670.0,24.71569623523203,24.724368051700136,24.726000171847502,24.737064613579665,24.72498227339964,24.73974476798661
68,680.0,24.72228303163841,24.730711898175784,24.732300397332104,24.742689847919532,24.73131132588887,24.7456377397799
69,690.0,24.728588283683454,24.73678433503832,24.73833100569012,24.74807425641846,24.73736954408666,24.751278573454947
70,700.0,24.73462777423435,24.742600594258498,24.744107133375334,24.753231365724275,24.743172131632143,24.756681420726792
71,710.0,24.74041619803491,24.748174856254185,24.749642871468552,24.75817376775664,24.748733242245848,24.761859456226606
72,720.0,24.745967250297383,24.753520335639962,24.754951350961854,24.76291319601075,24.754066065376197,24.766824957187595
73,730.0,24.75129370701132,24.758649358943796,24.76004482005185,24.767460594713015,24.75918290382063,24.771589375667325
74,740.0,24.7564074978438,24.763573435139683,24.764934714278443,24.771826181567533,24.7640952441651,24.776163404091374
75,750.0,24.761319772399656,24.768303319741815,24.76963172026395,24.77601950477485,24.768813820796,24.780557034813757
76,760.0,24.766040960506597,24.77284907312239,24.774145833704033,24.780049494902922,24.77334867413794,24.78477961430996
77,770.0,24.770580827161194,24.77722011364269,24.778486412194834,24.783924512138828,24.77770920371055,24.788839892546243
78,780.0,24.77494852264231,24.781425266111405,24.78266222341815,24.787652389381687,24.781904216517127,24.792746068009688
79,790.0,24.77915262828274,24.78547280603659,24.78668148913446,24.791240471592523,24.785941971234653,24.796505828828206
80,800.0,24.783201198322743,24.78937050008521,24.790551925411517,24.794695651762588,24.78983021861077,24.800126390364174
81,810.0,24.787101798219176,24.793125643109022,24.79428077943532,24.798024403833363,24.793576238432497,24.803614529620038
82,820.0,24.79086153975309,24.796745092074186,24.79787486323439,24.801232812855208,24.79718687340855,24.806976616764217
83,830.0,24.794487113232712,24.800235297178613,24.801340584622828,24.804326602648203,24.800668560231518,24.810218644046216
84,840.0,24.79798481706595,24.803602330428255,24.804683975597833,24.80731116119706,24.8040273581117,24.81334625234555
85,850.0,24.80136058494941,24.80685191189533,24.807910718448834,24.810191563990386,24.807268974994006,24.81636475557415
86,860.0,24.804620010874853,24.809989433885285,24.811026169773022,24.812972595492198,24.810398791680917,24.819279163126257
87,870.0,24.807768372168788,24.813019983183903,24.814035382593953,24.815658768913586,24.813421884045646,24.822094200552527
