calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d212b7c7-5f34-4638-a87a-0d41ccaf3665,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,3.63908510276814,3.63908510276814,90.0,90.0,90.0,1e-08,negative,178.268,128.625,128.625,-0.000,0.000,-0.000,128.625,178.268,128.625,0.000,-0.000,-0.000,128.625,128.625,178.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.224,0.000,-0.000,-0.000,0.000,-0.000,0.000,85.224,-0.000,-0.000,-0.000,-0.000,0.000,0.000,85.224
d212b7c7-5f34-4638-a87a-0d41ccaf3665,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,3.63908510276814,3.63908510276814,90.0,90.0,90.0,1e-08,positive,178.269,128.625,128.625,-0.000,-0.000,0.000,128.625,178.269,128.625,0.000,-0.000,0.000,128.625,128.625,178.269,-0.000,-0.000,0.000,-0.000,0.000,0.000,85.224,-0.000,-0.000,0.000,-0.000,0.000,-0.000,85.224,-0.000,0.000,0.000,0.000,-0.000,-0.000,85.224
93e6cf6b-8835-4a36-9cda-9d3169d363b1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,3.63908510276814,3.63908510276814,90.0,90.0,90.0,1e-07,negative,178.267,128.625,128.625,0.000,0.000,-0.000,128.625,178.267,128.625,0.000,0.000,0.000,128.625,128.625,178.267,0.000,0.000,-0.000,0.000,-0.000,-0.000,85.224,0.000,-0.000,-0.000,0.000,-0.000,0.000,85.224,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.224
93e6cf6b-8835-4a36-9cda-9d3169d363b1,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,3.63908510276814,3.63908510276814,90.0,90.0,90.0,1e-07,positive,178.270,128.625,128.625,-0.000,0.000,0.000,128.625,178.270,128.625,-0.000,0.000,0.000,128.625,128.625,178.270,-0.000,-0.000,0.000,-0.000,0.000,0.000,85.224,-0.000,0.000,0.000,-0.000,0.000,-0.000,85.224,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.224
aa7cece7-6954-4e90-aa77-b8c90bf5f12e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,3.63908510276814,3.63908510276814,90.0,90.0,90.0,1e-06,negative,178.255,128.624,128.624,0.000,0.000,0.000,128.624,178.255,128.624,0.000,0.000,0.000,128.624,128.624,178.255,0.000,0.000,-0.000,0.000,-0.000,-0.000,85.224,0.000,-0.000,-0.000,0.000,-0.000,0.000,85.224,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.224
aa7cece7-6954-4e90-aa77-b8c90bf5f12e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908510276814,3.63908510276814,3.63908510276814,90.0,90.0,90.0,1e-06,positive,178.282,128.625,128.625,-0.000,-0.000,0.000,128.625,178.282,128.625,-0.000,-0.000,0.000,128.625,128.625,178.282,-0.000,-0.000,0.000,-0.000,0.000,0.000,85.224,-0.000,0.000,0.000,-0.000,0.000,-0.000,85.224,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.224
6aa02911-841c-478f-a9ea-5c0f127c8307,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631096566542671,4.631096566542671,4.631096566542671,90.0,90.0,90.0,1e-08,negative,203.618,98.982,98.982,-0.000,-0.000,-0.000,98.982,203.618,98.982,-0.000,-0.000,-0.000,98.982,98.982,203.618,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.993,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.993,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.993
6aa02911-841c-478f-a9ea-5c0f127c8307,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631096566542671,4.631096566542671,4.631096566542671,90.0,90.0,90.0,1e-08,positive,198.737,101.422,101.422,0.000,0.000,0.000,101.422,198.737,101.422,0.000,0.000,0.000,101.422,101.422,198.737,0.000,0.000,0.000,-0.000,0.000,0.000,20.993,0.000,0.000,0.000,-0.000,0.000,-0.000,20.993,0.000,0.000,0.000,-0.000,0.000,0.000,20.993
f8f48e76-452c-48b4-9469-12ebf196d528,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631096566542671,4.631096566542671,4.631096566542671,90.0,90.0,90.0,1e-07,negative,198.738,101.422,101.422,-0.000,-0.000,-0.000,101.422,198.738,101.422,-0.000,-0.000,-0.000,101.422,101.422,198.738,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.993,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.993,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.993
f8f48e76-452c-48b4-9469-12ebf196d528,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631096566542671,4.631096566542671,4.631096566542671,90.0,90.0,90.0,1e-07,positive,203.617,98.982,98.982,-0.000,0.000,-0.000,98.982,203.617,98.982,-0.000,0.000,0.000,98.982,98.982,203.617,0.000,0.000,0.000,-0.000,0.000,0.000,20.993,0.000,0.000,0.000,-0.000,0.000,-0.000,20.993,0.000,0.000,0.000,-0.000,-0.000,0.000,20.993
