,temperature,oqmd-17177 a=6.9352
0,0.0,-3.828148191212726
1,10.0,-3.828148590518739
2,20.0,-3.8281580277215927
3,30.0,-3.8281926276265588
4,40.0,-3.8282809215590423
5,50.0,-3.8284597312300748
6,60.0,-3.8287613145600163
7,70.0,-3.8292082043414397
8,80.0,-3.8298138264679773
9,90.0,-3.83058458274601
10,100.0,-3.8315221338898557
11,110.0,-3.832624873570621
12,120.0,-3.8338894309861358
13,130.0,-3.835311134658838
14,140.0,-3.836884812160325
15,150.0,-3.8386050591959706
16,160.0,-3.840466491899525
17,170.0,-3.8424635824467233
18,180.0,-3.8445912383443295
19,190.0,-3.846844459592458
20,200.0,-3.8492184922932755
21,210.0,-3.8517088880108177
22,220.0,-3.8543114061512167
23,230.0,-3.857022017249371
24,240.0,-3.8598370021595096
25,250.0,-3.862752760443694
26,260.0,-3.8657659496969794
27,270.0,-3.8688734194629166
28,280.0,-3.8720722237131895
29,290.0,-3.8753593444396683
30,300.0,-3.878732594508908
31,310.0,-3.8821888005463068
32,320.0,-3.885726486418454
33,330.0,-3.889342311437361
34,340.0,-3.893034846616283
35,350.0,-3.8968011955976114
36,360.0,-3.900642354945682
37,370.0,-3.904551167852153
38,380.0,-3.908530957629733
39,390.0,-3.912576449300028
40,400.0,-3.9166888782022307
41,410.0,-3.9208648443188125
42,420.0,-3.9251047597770166
43,430.0,-3.9294005201156423
44,440.0,-3.9337627159204063
45,450.0,-3.9381816399190743
46,460.0,-3.9425562689364204
47,470.0,-3.947176836778822
48,480.0,-3.9517807481325127
49,490.0,-3.956417839066124
50,500.0,-3.961118370107338
51,510.0,-3.9658542866197686
52,520.0,-3.9706600727701895
53,530.0,-3.975507214480688
54,540.0,-3.980404244111915
55,550.0,-3.9853482217406833
56,560.0,-3.9903413972729247
57,570.0,-3.9953804967085986
58,580.0,-4.0004654986885955
59,590.0,-4.00559320677606
60,600.0,-4.010768884382413
61,610.0,-4.015987841549896
62,620.0,-4.021248927393698
63,630.0,-4.026549975471352
64,640.0,-4.03189668235899
65,650.0,-4.03728180539537
66,660.0,-4.042708669042964
67,670.0,-4.0481751067158775
68,680.0,-4.053677129127461
69,690.0,-4.05922410119838
70,700.0,-4.064807231357285
71,710.0,-4.070424237392926
72,720.0,-4.07608170526508
73,730.0,-4.081772077389327
74,740.0,-4.08750181360524
75,750.0,-4.093266972087815
76,760.0,-4.09906932132052
77,770.0,-4.104901140858403
78,780.0,-4.110769738281763
79,790.0,-4.116672012411364
80,800.0,-4.122607484605359
81,810.0,-4.128576093205406
82,820.0,-4.134577189154336
83,830.0,-4.140610604816478
84,840.0,-4.146675965937481
85,850.0,-4.152771860392835
86,860.0,-4.1589002474288455
87,870.0,-4.165058768270504
88,880.0,-4.1712471221433285
89,890.0,-4.17746576882431
90,900.0,-4.183714099755651
91,910.0,-4.189991881342603
92,920.0,-4.196298305874452
93,930.0,-4.202634311524442
94,940.0,-4.208997792500233
95,950.0,-4.215390072438572
96,960.0,-4.221809826672282
97,970.0,-4.228257148947078
98,980.0,-4.2347319392837495
99,990.0,-4.241233330149079
100,1000.0,
