,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,-6.417364162571235,-6.259845757729575,-6.432112532401235,-6.447147694819462,-6.120247758146294,-0.050765015851990156,-4.945970098893745,-6.295513481379458,-6.327884648408421,-6.43712236961772
1,10.0,-6.4173647050751494,-6.259856810378749,-6.432113218865599,-6.447148647910645,-6.120260343557584,-0.051532458082801234,-4.946060330978568,-6.29552185440347,-6.327889660927661,-6.43712309310583
2,20.0,-6.417376593573721,-6.259931756105392,-6.432125055440526,-6.447160021119149,-6.120349508865343,-0.05347154472422131,-4.946416039235056,-6.295589178936636,-6.3279363633160886,-6.437134752500169
3,30.0,-6.417446649554744,-6.260136596179044,-6.4321938329979575,-6.447226305335135,-6.120571687805992,-0.05604880905819007,-4.947044766779363,-6.295783735271316,-6.328086046405886,-6.437202621994057
4,40.0,-6.4176471395981824,-6.2605318870175255,-6.432390732103172,-6.447418299603768,-6.120963356383356,-0.05910200077897575,-4.947943329485594,-6.296158587732516,-6.328397806882738,-6.437397729667522
5,50.0,-6.418035299167503,-6.26115409692491,-6.4327727000988535,-6.447793175769782,-6.121549102583834,-0.06257571414950315,-4.94911285289992,-6.296747064388528,-6.328911930622988,-6.43777710985415
6,60.0,-6.41864200017581,-6.262017851684473,-6.433370903911767,-6.448382507665947,-6.1223432140026555,-0.06645268909696249,-4.950550059574143,-6.29756520922217,-6.329648756925478,-6.438372084513791
7,70.0,-6.419478334816581,-6.263124084097736,-6.43419688945997,-6.449198234938064,-6.1233509638573675,-0.07073136300337779,-4.952247156917601,-6.298616587017244,-6.330614189716317,-6.4391943459972545
8,80.0,-6.420543720275651,-6.264466274513456,-6.435250485086304,-6.450240500540691,-6.124571032204078,-0.07540871205204036,-4.954191564650731,-6.299897115041616,-6.331805404663661,-6.440243835145151
9,90.0,-6.421831466338988,-6.266034320489693,-6.436525323472148,-6.451503175810867,-6.1259979527934485,-0.08048066959178753,-4.956378801452523,-6.301398595844261,-6.3332149012465235,-6.441514272310045
10,100.0,-6.423332044557959,-6.267816708076684,-6.4380121178962995,-6.4529771474251865,-6.1276239842207385,-0.08593377610605504,-4.958790956441106,-6.303110924099383,-6.334832995629638,-6.44299643308991
11,110.0,-6.425034881413055,-6.269801688459093,-6.439700474899726,-6.454652150693905,-6.129440341464162,-0.09174778049529812,-4.961419676682614,-6.305023388881228,-6.336649239617075,-6.444679970091956
12,120.0,-6.426929305170615,-6.271977881448241,-6.441579856804667,-6.456517739189777,-6.131437948615587,-0.09789928806731028,-4.964255653245395,-6.307125371917704,-6.338653192439356,-6.446554375648574
13,130.0,-6.429005018521726,-6.274334553178069,-6.443640064121572,-6.458563787807644,-6.133607854854531,-0.10436094915023206,-4.967288929701208,-6.309406710303553,-6.34083481928223,-6.448609479339163
14,140.0,-6.431252318988493,-6.27686172842104,-6.445871471922349,-6.460780722818748,-6.1359414970967485,-0.11110779129538158,-4.970511633999703,-6.311857862127315,-6.343184676031583,-6.4508356734531285
15,150.0,-6.433662182464629,-6.279550210283992,-6.448265113445819,-6.4631596191370315,-6.138430782165338,-0.11811486513541142,-4.973915712928633,-6.3144699615244555,-6.345693975371898,-6.453224007700772
16,160.0,-6.436226269499825,-6.282391550170303,-6.450812695973745,-6.46569221688555,-6.141068145433282,-0.1253599505574217,-4.9774941938000214,-6.317234823708745,-6.3483545953114175,-6.455766196700074
17,170.0,-6.438936904327508,-6.285378002207958,-6.4535065780856415,-6.468370899085642,-6.1438465509020705,-0.13282361739412765,-4.981240419310933,-6.3201449039308395,-6.351159048998475,-6.458454612697256
18,180.0,-6.441787024158715,-6.288502459528231,-6.456339727424069,-6.471188653389363,-6.14675947648867,-0.14048816838261977,-4.985148172796978,-6.323193266430321,-6.354100445777116,-6.461282226324457
19,190.0,-6.444770135442634,-6.291758397685852,-6.45930567184429,-6.474139024176498,-6.14980087231554,-0.14833832801826835,-4.989211709441293,-6.326373522527567,-6.357172440818287,-6.46424257408292
20,200.0,-6.447880258779186,-6.295139820575253,-6.462398450036659,-6.477216065067525,-6.152965142336069,-0.15636378902249598,-4.9934255451246585,-6.329679790365303,-6.360369188949381,-6.46732969818672
