,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.571607035733136,1.4601429143445328,12.187282716973062,0.0593857927696556,6.063504226004219,0.3741707953106086,0.022905160595567124,0.08434383849406656,0.08918282350760738
2,20.0,16.53568999570824,4.951020951329337,18.740753045343375,0.6862981643313386,13.964144633211163,1.6588230816071334,0.3796537637754415,0.9820179935732021,0.8300730936860174
3,30.0,20.375008118215188,7.4211226319691495,21.672341369312292,2.315629720668076,18.41075924057883,3.6257139462870343,1.596808953246588,2.9646061960414927,2.5568399376927147
4,40.0,22.16262724124547,9.781494952456558,22.979572214268103,4.538942183653901,20.647650547449974,6.072689755726432,3.615358506406095,5.523265577253122,4.95228308258272
5,50.0,23.093822561963112,12.107167567332366,23.64674161131726,6.9156048596558986,21.85727642360881,8.64510705063793,6.0241960034345965,8.188798063931502,7.566702578172383
6,60.0,23.630791575899124,14.20370860660499,24.02730123136736,9.20241490980944,22.56901075457451,11.050903160857901,8.453670565689212,10.662784371251735,10.061806968331576
7,70.0,23.965861352541,15.97652591759456,24.263256845823314,11.278186286533726,23.018481012157896,13.151994305471327,10.690880449461021,12.816405694068948,12.269500876101505
8,80.0,24.18805639672437,17.427628341654106,24.419091589767444,13.097105681033455,23.318824957268188,14.921566494178423,12.651281017267852,14.628990396179317,14.145379781537933
9,90.0,24.342592660880776,18.60021615469686,24.527178135907914,14.658305766169013,23.528795074566005,16.386644003408563,14.324593957150386,16.13050829322508,15.708089465157578
10,100.0,24.454247554737524,19.545861779610828,24.60512189107106,15.983625923627326,23.68105613899374,17.592305377719217,15.734843012970696,17.367464662081204,16.999787745805964
11,110.0,24.53746563816116,20.311352119669966,24.663132738418152,17.103471336048926,23.7948419590088,18.584705650404956,16.91778425949894,18.386853180133862,18.066452934303758
12,120.0,24.60110790210142,20.9351326830937,24.707450367028745,18.049140037819885,23.88203655888975,19.40460250134656,17.910027941941728,19.23005032712212,18.949846267959852
13,130.0,24.65084599951045,21.447491743543985,24.742057438238103,18.849289404990486,23.950287309608022,20.08576472732089,18.744575273035633,19.93134476728808,19.685125131064794
14,140.0,24.690442757774072,21.871878751699512,24.76959057325232,19.52869118164668,24.004688590660713,20.655345984126402,19.44949011511084,20.518344524864556,20.300849853043466
15,150.0,24.7224722804898,22.226353642716436,24.79185043367124,20.108112930522164,24.04873655568449,21.13488848327816,20.04795247245098,21.012988941062627,20.8198381283169
16,160.0,24.74874268277116,22.524841919275314,24.8101001626845,20.60468322689749,24.08489325107182,21.5414030723872,20.558833815974758,21.43263228354818,21.260199467725037
17,170.0,24.77055364998043,22.77813098204264,24.825246734825566,21.032415196383077,24.114932064979055,21.888326370956833,20.99740128614251,21.79100493653483,21.636292647098713
18,180.0,24.788858524950694,22.994631526351938,24.83795484244324,21.4027373202393,24.1401560155769,22.186305287009958,21.37598694351648,22.099003035483605,21.959528549728272
19,190.0,24.80436926124398,23.18094979452101,24.848720508947725,21.72496984395291,24.161539564133992,22.44381676019988,21.704565106667655,22.365313836459357,22.239013319767082
20,200.0,24.81762611536911,23.342315160773484,24.857919901832464,22.006728290665652,24.179823043278503,22.6676486431091,21.991227781753047,22.59690216079861,22.48205213622354
21,210.0,24.82904497601947,23.48289963136175,24.865842441834133,22.25425488865654,24.195576933644883,22.8632698869409,22.24256685044842,22.799385720815696,22.694539649480078
22,220.0,24.838950162797214,23.60605738665273,24.872713724011046,22.472686255308474,24.209246491390594,23.035114872599245,22.463977505418274,22.97732399868929,22.88126138458995
