calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c8656c8-be5b-40c4-9ece-5ded1923fe2a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.082651988376941,9.308483293800805,9.337276818500191,90.0,90.0,90.0,1e-08,negative,257.583,168.575,171.352,-0.000,0.000,0.000,1109.187,-48.130,471.696,0.000,0.000,0.000,1111.480,-217.000,644.695,0.000,0.000,0.000,-416.152,-682.661,-81.128,93.265,0.000,-0.000,936.785,-394.816,293.423,0.000,87.515,0.000,-0.000,0.000,0.000,-0.000,0.000,88.279
7f64d6e7-d759-4f46-8276-5410dfa20596,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.171566351473334,9.303165966593411,9.301124603454321,90.0,90.0,90.0,1e-08,negative,120.062,-13.839,146.333,0.000,-0.000,0.000,28.505,146.483,152.534,-0.000,-0.000,-0.000,174.383,177.205,365.777,-0.000,-0.000,-0.000,-257.337,28.970,-273.879,93.371,0.000,-0.000,-257.338,28.970,-273.879,0.000,89.147,-0.000,-257.338,28.970,-273.880,0.000,0.000,88.493
4c8656c8-be5b-40c4-9ece-5ded1923fe2a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.082651988376941,9.308483293800805,9.337276818500191,90.0,90.0,90.0,1e-08,positive,251.473,1590.602,218.538,0.000,-0.000,-0.000,186.217,1759.698,226.326,-0.000,-0.000,0.000,-762.289,572.712,57.815,-0.000,-0.000,-0.000,416.152,682.661,81.128,93.265,-0.000,0.000,-936.785,394.816,-293.423,-0.000,87.515,-0.000,0.000,-0.000,-0.000,0.000,-0.000,88.279
7f64d6e7-d759-4f46-8276-5410dfa20596,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.171566351473334,9.303165966593411,9.301124603454321,90.0,90.0,90.0,1e-08,positive,526.978,145.216,449.813,-0.000,0.000,-0.000,171.893,362.237,177.204,-0.000,-0.000,-0.000,433.457,149.589,624.316,-0.000,0.000,-0.000,257.337,-28.970,273.879,93.371,0.000,-0.000,257.338,-28.970,273.879,-0.000,89.147,-0.000,257.338,-28.970,273.880,-0.000,-0.000,88.493
0d2ba1fe-cca0-4876-ba20-c96b9fd8a817,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.082651988376941,9.308483293800805,9.337276818500191,90.0,90.0,90.0,1e-07,negative,340.177,129.120,202.774,0.000,-0.000,0.000,173.210,200.021,176.856,0.000,0.000,-0.000,268.441,138.326,380.493,0.000,0.000,0.000,0.000,0.000,0.000,96.896,0.000,-0.000,93.689,-39.486,29.346,0.000,87.515,0.000,93.688,-39.486,29.345,0.000,0.000,84.595
c2cfd587-64e9-4043-a196-f25260e0e45f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.171566351473334,9.303165966593411,9.301124603454321,90.0,90.0,90.0,1e-07,negative,244.148,177.040,148.560,0.000,0.000,0.000,163.596,320.344,179.605,0.000,0.000,0.000,115.479,143.578,362.624,0.000,0.000,-0.000,0.000,0.000,0.000,97.275,-0.000,0.000,0.000,0.000,0.000,0.000,94.793,0.000,0.000,0.000,0.000,0.000,-0.000,92.246
0d2ba1fe-cca0-4876-ba20-c96b9fd8a817,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.082651988376941,9.308483293800805,9.337276818500191,90.0,90.0,90.0,1e-07,positive,153.477,208.108,143.933,-0.000,0.000,-0.000,169.272,362.643,176.344,0.000,-0.000,0.000,172.601,176.895,363.604,0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.896,-0.000,-0.000,-93.689,39.486,-29.346,-0.000,87.515,-0.000,-93.688,39.486,-29.345,-0.000,-0.000,84.595
c2cfd587-64e9-4043-a196-f25260e0e45f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.171566351473334,9.303165966593411,9.301124603454321,90.0,90.0,90.0,1e-07,positive,285.762,198.547,179.531,-0.000,0.000,0.000,171.893,362.237,177.204,-0.000,-0.000,0.000,174.383,177.205,365.776,0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.275,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.793,0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.246
cd14b56c-911a-4533-9564-c6380b015dff,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.082651988376941,9.308483293800805,9.337276818500191,90.0,90.0,90.0,1e-06,negative,251.191,164.933,176.920,0.000,-0.000,0.000,173.193,329.960,180.260,0.000,0.000,-0.000,172.601,176.896,363.605,-0.000,-0.000,0.000,0.000,0.002,0.001,96.896,0.000,0.000,-0.001,0.000,-0.000,-0.000,92.380,0.000,9.458,-3.987,2.963,0.000,0.000,84.560
eec2d581-d5ac-4f85-88dc-594452579f82,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.171566351473334,9.303165966593411,9.301124603454321,90.0,90.0,90.0,1e-06,negative,269.601,174.014,173.108,0.000,0.000,-0.000,171.895,362.246,177.206,-0.000,0.000,0.000,173.161,178.683,349.616,0.000,-0.000,-0.000,0.000,0.001,0.000,97.275,-0.000,-0.000,-5.628,-3.735,1.884,0.000,87.611,-0.000,-1.433,-1.838,-0.291,0.000,-0.000,86.882
cd14b56c-911a-4533-9564-c6380b015dff,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.082651988376941,9.308483293800805,9.337276818500191,90.0,90.0,90.0,1e-06,positive,239.257,172.763,169.837,-0.000,-0.000,-0.000,175.542,352.265,182.521,0.000,-0.000,-0.000,172.600,176.893,363.602,0.000,0.000,0.000,-0.000,-0.002,-0.001,96.896,-0.000,-0.000,0.001,-0.000,0.000,-0.000,92.380,0.000,-9.458,3.987,-2.963,-0.000,-0.000,84.560
eec2d581-d5ac-4f85-88dc-594452579f82,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.171566351473334,9.303165966593411,9.301124603454321,90.0,90.0,90.0,1e-06,positive,281.786,171.891,174.382,0.000,-0.000,-0.000,181.020,344.224,181.069,-0.000,0.000,0.000,174.381,177.204,365.773,0.000,0.000,0.000,-0.000,-0.001,-0.000,97.275,0.000,-0.000,5.628,3.735,-1.884,-0.000,87.611,-0.000,1.433,1.838,0.291,-0.000,0.000,86.882
8175ad22-dacb-4d9d-95fe-d8ae9d3b067f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.331827147859597,9.305514362218451,13.092519738917211,90.0,90.0,90.0,1e-08,negative,584.519,451.589,-241.345,0.000,-0.000,-0.000,717.239,1106.532,-751.119,0.000,-0.000,-0.000,402.078,443.257,-165.681,0.000,-0.000,0.000,229.158,272.765,-415.528,85.481,-0.000,0.000,229.158,272.766,-415.528,0.000,87.982,-0.000,616.365,902.829,-936.469,0.000,-0.000,91.530
8175ad22-dacb-4d9d-95fe-d8ae9d3b067f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.331827147859597,9.305514362218451,13.092519738917211,90.0,90.0,90.0,1e-08,positive,-274.480,-717.334,1110.883,-0.000,0.000,-0.000,-51.005,78.687,587.114,-0.000,0.000,-0.000,172.020,169.256,260.482,-0.000,0.000,-0.000,-229.158,-272.765,415.528,85.481,0.000,-0.000,-229.158,-272.766,415.528,-0.000,87.982,0.000,-616.365,-902.829,936.469,-0.000,0.000,91.530
a85c328d-022a-4a8d-bbf2-28242ab390fa,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.331827147859597,9.305514362218451,13.092519738917211,90.0,90.0,90.0,1e-07,negative,378.360,206.127,132.574,0.000,-0.000,0.000,201.075,378.960,129.963,0.000,-0.000,0.000,172.020,169.256,260.482,0.000,-0.000,0.000,61.567,90.178,-93.545,80.921,-0.000,-0.000,22.929,27.292,-41.577,0.000,87.980,-0.000,0.000,0.000,-0.000,0.000,-0.000,97.022
a85c328d-022a-4a8d-bbf2-28242ab390fa,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.331827147859597,9.305514362218451,13.092519738917211,90.0,90.0,90.0,1e-07,positive,280.794,95.225,267.864,-0.000,0.000,0.000,177.229,363.509,169.838,-0.000,0.000,0.000,113.262,84.681,334.825,-0.000,0.000,-0.000,-61.567,-90.178,93.545,80.921,0.000,-0.000,-22.929,-27.292,41.577,-0.000,87.980,-0.000,-61.584,-90.203,93.571,-0.000,0.000,91.535
31453b6a-7eec-4ae9-a718-5139d2f0e711,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.331827147859597,9.305514362218451,13.092519738917211,90.0,90.0,90.0,1e-06,negative,348.039,191.695,167.208,0.000,-0.000,-0.000,180.719,354.909,166.831,0.000,-0.000,-0.000,175.176,173.184,245.433,0.000,-0.000,0.000,5.618,8.202,-8.567,81.558,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,91.692,-0.000,5.700,8.332,-8.676,0.000,-0.000,91.934
31453b6a-7eec-4ae9-a718-5139d2f0e711,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.331827147859597,9.305514362218451,13.092519738917211,90.0,90.0,90.0,1e-06,positive,340.382,175.226,183.122,-0.000,0.000,0.000,177.228,363.509,169.838,-0.000,0.000,-0.000,166.470,167.460,258.421,-0.000,0.000,-0.000,-5.618,-8.202,8.567,81.558,0.000,-0.000,0.000,0.000,0.001,-0.000,91.692,-0.000,-2.333,-2.777,4.229,-0.000,0.000,94.546
