,temperature,A15--Cr3Si a=4.9561,D0_3--BiF3 a=6.1598
0,0.0,15.300741392821342,14.656361632701685
1,10.0,15.300616197399272,14.65636438271758
2,20.0,15.301020048108466,14.656422236228947
3,30.0,15.300726056156332,14.65668673781106
4,40.0,15.300991118484415,14.657249535905136
5,50.0,15.300448128680408,14.658112849004445
6,60.0,15.30029649841941,14.659247006041081
7,70.0,15.300500058333032,14.660616466910769
8,80.0,15.300514115182787,14.662187625583439
9,90.0,15.301669589229432,14.663930316402354
10,100.0,15.30219730494495,14.665818271104495
11,110.0,15.302417434846282,14.667828819664122
12,120.0,15.30306564207547,14.669943586979088
13,130.0,15.30394727474396,14.672146236527377
14,140.0,15.304968265661712,14.67442414356785
15,150.0,15.306112035955316,14.676766142823519
16,160.0,15.307215845609505,14.679163110284845
17,170.0,15.308462435335377,14.68160740161468
18,180.0,15.309721157889681,14.684092685275887
19,190.0,15.311128317197053,14.686613571483548
20,200.0,15.312609952108664,14.689165429676349
21,210.0,15.314074207385586,14.691744511029855
22,220.0,15.31564689133262,14.694347378170708
23,230.0,15.317222422849742,14.696971128493157
24,240.0,15.318873410871761,14.699613278967743
25,250.0,15.320571904328188,14.702271707113958
26,260.0,15.3223039707964,14.70494458554472
27,270.0,15.324081373606187,14.707629855295203
28,280.0,15.325882883940519,14.71032650246202
29,290.0,15.327724254058197,14.713032839614254
30,300.0,15.329598449437773,14.715748182894432
31,310.0,15.331497260755947,14.718471121548577
32,320.0,15.333422905305893,14.721200546155554
33,330.0,15.335381624217371,14.723936343160489
34,340.0,15.337351102843185,14.726676922413233
35,350.0,15.339346051007285,14.729422163576542
36,360.0,15.34137151937195,14.732170910463367
37,370.0,15.343412471062157,14.734923062532477
38,380.0,15.345474406742177,14.73767772453954
39,390.0,15.34755665898893,14.74043479484273
40,400.0,15.349658500000084,14.74319346599123
41,410.0,15.351774294895877,14.745953413998135
42,420.0,15.353910504314598,14.748714428343913
43,430.0,15.35606260077251,14.751476153394906
44,440.0,15.358229144744305,14.754237645272886
45,450.0,15.36041436420328,14.756999430528
46,460.0,15.362615411323258,14.759760779798333
47,470.0,15.36482955362292,14.762521356225143
48,480.0,15.367058549347975,14.765280940102414
49,490.0,15.369303515863809,14.768039577799287
50,500.0,15.371563185926036,14.770796655783112
51,510.0,15.37383489960875,14.77355217791708
52,520.0,15.3761227085503,14.776305885390267
53,530.0,15.378424279916123,14.779057536968173
54,540.0,15.380740426195812,14.781807149803262
55,550.0,15.383069425686347,14.784554188342552
56,560.0,15.38541317814123,14.787298731627379
57,570.0,15.387769091708858,14.790040662991876
58,580.0,15.390139446408316,14.792779536408304
59,590.0,15.392522965449222,14.795515628179261
60,600.0,15.39492238379884,14.79824843604339
61,610.0,15.397335276045519,14.80097806967215
62,620.0,15.39976130515791,14.803704253365984
63,630.0,15.402202907381277,14.806426787526227
64,640.0,15.404657921195174,14.809145809827509
65,650.0,15.407127606139863,14.811861009901591
66,660.0,15.409612289556874,14.814572418921765
67,670.0,15.412111732278657,14.817279837957175
68,680.0,15.414626092421226,14.819983145254554
69,690.0,15.417156316360632,14.82268221438901
70,700.0,15.419702235005648,14.825377170165071
71,710.0,15.422263945179973,14.828067577773158
72,720.0,15.424842554206535,14.830753757677192
73,730.0,15.427437257907238,14.833435274726037
74,740.0,15.430049719329766,14.83611223230641
75,750.0,15.43267923359775,14.838784490426477
76,760.0,15.435327258162532,14.841452021974572
77,770.0,15.437992678494851,14.844114687522287
78,780.0,15.440678347968332,14.846772361223167
79,790.0,15.44338239922501,14.849425178224097
80,800.0,15.446106565724744,14.85207287777823
81,810.0,15.448851517612118,14.854715628074548
82,820.0,15.4516177934201,14.857353040482497
83,830.0,15.454406274595392,14.859985367553161
84,840.0,15.457217257535563,14.86261241851714
85,850.0,15.46005139499324,14.865233817564956
86,860.0,15.462909693378101,14.867850088777601
87,870.0,15.465792965041501,14.870461087534354
88,880.0,15.468702394642754,14.873066268035794
89,890.0,15.471638560920052,14.875666153231602
90,900.0,15.474602664660722,14.878260194071364
91,910.0,15.477595891908063,14.880848612218681
92,920.0,15.480618701465703,14.883431283395511
93,930.0,15.483672973361546,14.88600835112822
94,940.0,15.486760568327137,14.888579858220487
95,950.0,15.489881475188222,14.891145255633898
96,960.0,15.493038338089372,14.893704760265583
97,970.0,15.49623179093125,14.896258467952675
98,980.0,15.499464383347934,14.89880604295541
99,990.0,15.502736934493074,14.90134724411627
100,1000.0,,
