,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17955761791874306,-78.19493018827826,0.27268024732343743,7.619405599604399,0.21039331675771614,0.062119018052809026
2,20.0,1.181011581149838,3241.199405461449,1.6950925800040255,12.924333831163064,1.594243966227261,0.7787553339988919
3,30.0,3.039116115997747,-7748.707785091658,4.242818265582028,12.762436856227646,4.21053869998278,2.646304932370235
4,40.0,5.397551678500943,3896.1836394426246,7.206131304046098,10.86124175936865,7.267880888824266,5.265951222897797
5,50.0,7.937028959391851,319.01680931993513,10.079958982035961,9.5356861661517,10.206429517433829,8.060499072693297
6,60.0,10.3760767091024,73.99761528929605,12.616222025026751,-62.046215208653685,12.767216156998286,10.656710233436174
7,70.0,12.549767937698176,141.98177387825518,14.74704237884473,-66.75745082562858,14.892263959918385,12.901906617073248
8,80.0,14.406492089247498,71.36305650707216,16.49694345290685,-30.0645983899648,16.619114914653537,14.775839799208299
9,90.0,15.958253477342641,39.04303316035591,17.923220974822506,-18.547412289059128,18.0135229896035,16.31599656971181
10,100.0,17.2447562279222,29.388519328987734,19.088927021099394,-14.744466901396573,19.143249639025914,17.576177914864964
11,110.0,18.3083471681369,25.877712486200934,20.04556862408886,3315.868932557937,20.065174736866947,18.6090391476265
12,120.0,19.191240572446638,24.383698176272073,20.839574476159925,-2868.7796800297547,20.82219216561092,19.45999757906871
13,130.0,19.927469971141914,23.669272770167318,21.50345023137281,19.146191715338503,21.45372204337841,20.165569021889997
14,140.0,20.545809466060195,23.36999845819555,22.065856053233958,19.775692831294627,21.982685805583234,20.75507021840172
15,150.0,21.068348755006614,23.18331273733104,22.546060628285023,20.738924285810203,22.4345503358287,21.251509921003745
16,160.0,21.51301459608156,23.122680832802097,22.960427616209746,21.301814903418638,22.818749999307556,21.67255957530946
