,temperature,A15--Cr3Si a=4.9561,D0_3--BiF3 a=6.1598
0,0.0,0.0,0.0
1,10.0,0.0021749518229161797,0.005204748357910835
2,20.0,0.02324569623792063,0.0978599760626713
3,30.0,0.1172422222193412,0.509991591424412
4,40.0,0.37917387288781473,1.3084247490387435
5,50.0,0.8595831532215271,2.408393795181204
6,60.0,1.5465587907113056,3.7098601131261018
7,70.0,2.399105593274729,5.133195030298438
8,80.0,3.37180519328254,6.620371115057485
9,90.0,4.42507179429281,8.130636170151318
10,100.0,5.527677591452003,9.636230426246122
11,110.0,6.656200316008565,11.118867279546844
12,120.0,7.793578318286733,12.566997229333063
13,130.0,8.927631384786446,13.973761574295025
14,140.0,10.04981776897804,15.33550810604213
15,150.0,11.154268153518892,16.650738635863014
16,160.0,12.237061188486054,17.919374701418867
17,170.0,13.295689126207042,19.142251167266668
18,180.0,14.328666434887372,20.32077008558571
19,190.0,15.33524375612294,21.45666596496574
20,200.0,16.31519881126862,22.55184794056022
21,210.0,17.268683380591394,23.60829479443298
22,220.0,18.196111177120635,24.62798618818771
23,230.0,19.09807561878007,25.612858642354833
24,240.0,19.97528952784639,26.564778373833576
25,250.0,20.82854096460271,27.48552556524577
26,260.0,21.658660969254942,28.376786332971136
27,270.0,22.466500116673647,29.240149824757108
28,280.0,23.252911607057648,30.07710867943636
29,290.0,24.018739210885183,30.889061634274675
30,300.0,24.764808821429554,31.67731744784258
31,310.0,25.491922687365605,32.44309957100631
32,320.0,26.200855633410406,33.18755118226478
33,330.0,26.892352751247493,33.91174033105258
34,340.0,27.56712817262618,34.61666502095673
35,350.0,28.225864633249916,35.30325812597424
36,360.0,28.869213608528007,35.97239207507639
37,370.0,29.49779585668067,36.62488326930808
38,380.0,30.112202245676215,37.261496215180834
39,390.0,30.71299477143913,37.88294737130857
40,400.0,31.300707698159265,38.48990871377756
41,410.0,31.875848769281593,39.083011031152616
42,420.0,32.43890045118369,39.66284696325726
43,430.0,32.990321181764735,40.22997379956831
44,440.0,33.530546603870064,40.784916053775646
45,450.0,34.059990769363935,41.32816783102084
46,460.0,34.57904730406932,41.86019500393471
47,470.0,35.08809052711782,42.3814372128635
48,480.0,35.587476520785444,42.892309704749245
49,490.0,36.077544148725295,43.39320502426559
50,500.0,36.55861602187948,43.88449456970738
51,510.0,37.03099941240351,44.36653002525217
52,520.0,37.494987116588014,44.83964468021031
53,530.0,37.950858268334144,45.3041546450005
54,540.0,38.39887910503033,45.76035997276153
55,550.0,38.8393036879271,46.20854569468073
56,560.0,39.272374579209554,46.64898277646047
57,570.0,39.69832347803865,47.081929002646994
58,580.0,40.117371817826424,47.50762979489387
59,590.0,40.52973132697519,47.92631896980098
60,600.0,40.93560455526753,48.33821944130678
61,610.0,41.335185367985495,48.743543872300656
62,620.0,41.72865940979132,49.14249527960682
63,630.0,42.11620454026192,49.535267596158654
64,640.0,42.49799124289403,49.922046193817714
65,650.0,42.87418300929776,50.30300837002031
66,660.0,43.244936700178506,50.6783238011066
67,670.0,43.610402884621564,51.04815496496957
68,680.0,43.97072615909979,51.412657535417466
69,690.0,44.32604544752642,51.771980750410094
70,700.0,44.67649428358936,52.12626775622569
71,710.0,45.02220107653485,52.475655929321334
72,720.0,45.36328936145918,52.82027717759137
73,730.0,45.6998780351436,53.16025822255987
74,740.0,46.032081578331606,53.495720863880244
75,750.0,46.36001026536436,53.82678222747549
76,760.0,46.68377036195114,54.153554998446545
77,770.0,47.003464311857755,54.47614763988605
78,780.0,47.319190913194454,54.794664598544486
79,790.0,47.631045484991176,55.10920649831606
80,800.0,47.93912002463966,55.41987032235782
81,810.0,48.2435033567937,55.72674958461674
82,820.0,48.544281274251304,56.02993449153037
83,830.0,48.84153667130415,56.32951209448674
84,840.0,49.13534967004395,56.62556643373131
85,850.0,49.425797740015696,56.91817867424426
86,860.0,49.712955811651746,57.207427234116366
87,870.0,49.996896383842696,57.49338790593913
88,880.0,50.277689626004126,57.776133971592095
89,890.0,50.55540347495569,58.05573631092151
90,900.0,50.83010372692929,58.332263504650285
91,910.0,51.10185412497196,58.60578193187881
92,920.0,51.370716442034535,58.876355862528285
93,930.0,51.63675055997,59.14404754501182
94,940.0,51.90001454468803,59.40891728947502
95,950.0,52.16056471768814,59.671023546765426
96,960.0,52.41845572415685,59.93042298353116
97,970.0,52.673740597835156,60.18717055354066
98,980.0,52.92647082283298,60.441319565511066
99,990.0,53.17669639255224,60.69292174767898
100,1000.0,53.42446586588126,60.942027309191886
