,temperature,C1--CaF2--fluorite a=6.1646,C1--CaF2--fluorite a=13.0176,mp-1072655 a=9.8931
0,0.0,155.26565589773904,-1.023379561757942e-06,158.42204959874798
1,10.0,155.25967672578142,-8.503440221667046e-07,158.41594882270988
2,20.0,155.21578589642832,-8.236123984631249e-07,158.37579746643772
3,30.0,155.1114391030983,-7.416395701221282e-07,158.2843229315639
4,40.0,154.94780928156783,-4.2183091102017684e-07,158.14594539171543
5,50.0,154.73632233140282,-2.946082784029399e-07,157.9702248766201
6,60.0,154.49008089528903,-1.5734194474102295e-07,157.76608978115607
7,70.0,154.22085025463238,-4.882711172138593e-08,157.54093789070836
8,80.0,153.938146810918,-3.511981794466181e-08,157.30051964251922
9,90.0,153.6492503145029,-2.86130453442144e-07,157.04914574608202
10,100.0,153.3595292366179,-3.435223595418447e-05,156.78996006339096
11,110.0,153.0728698027004,-0.44778974682830147,156.52526715102906
12,120.0,152.79205182550857,-1.907015420415526,156.25673879499453
13,130.0,152.51900264096892,-3.6102987004631952,155.9856058194784
14,140.0,152.25506494889717,-5.311330839634568,155.71277935859615
15,150.0,152.00115017225104,-6.972952978541612,155.43893792403586
16,160.0,151.7578456867807,-8.602340658183373,155.16458662057542
17,170.0,151.52551140731327,-10.214010457898981,154.89011841331217
18,180.0,151.30434146776332,-11.816412693555106,154.61583009577703
19,190.0,151.09441910686317,-13.421238411453494,154.3419383447347
20,200.0,150.8957190008065,-15.033603527473295,154.0686313538277
21,210.0,150.7081797528219,-16.66122596306503,153.79602964381326
22,220.0,150.53168244742588,-18.30246400458136,153.52424789810988
23,230.0,150.36606706072018,5.188909587944585,153.25336160318545
24,240.0,150.21117612111536,5.727367948948776,152.98343498518338
25,250.0,150.06682135714792,6.269308180599157,152.714517186092
26,260.0,149.9328237591786,6.813117751936166,152.44663180584013
27,270.0,149.80898857377588,7.364074810234137,152.17982037489557
28,280.0,149.6950844022323,7.917163005910777,151.91410057895106
29,290.0,149.590942094199,8.479559187515008,151.649485993753
30,300.0,149.4963867980674,9.047402968945184,151.38598220416105
31,310.0,149.41120013497877,9.621300965288858,151.12359194571158
32,320.0,149.33520604421946,10.20112131346878,150.8623298451745
33,330.0,149.26823117521369,10.790179924439473,150.6021922454242
34,340.0,149.21006978084893,11.383859619301067,150.34317071553258
35,350.0,149.1606196261937,11.986381948291184,150.0852738185158
36,360.0,149.1196033901741,12.59155172109221,149.8284882305182
37,370.0,149.08703766846696,13.208230974350064,149.5728174945689
38,380.0,149.06262205943338,13.82627892166902,149.31824954467064
39,390.0,149.04626516977356,14.453029317195497,149.06478809859524
40,400.0,149.0378050644495,15.089712611665941,148.81241926873767
41,410.0,149.03711110284829,15.726077273687356,148.56113468083342
42,420.0,149.04406577963556,16.375403883607156,148.310934063764
43,430.0,149.05853956153703,17.026857221169127,148.06180538025296
44,440.0,149.0804256136319,17.681604194660007,147.81374737949847
45,450.0,149.10955597940708,18.348786028747984,147.56674917458778
46,460.0,149.14591091694223,19.01781795578681,147.32081034471506
47,470.0,149.18931341124394,19.689384829354516,147.07591368974462
48,480.0,149.23968404005112,20.370297409552666,146.83207219930702
49,490.0,149.29685184916573,21.05990909038014,146.5892521241773
50,500.0,149.36100721241908,21.75099553547069,146.34746035736072
51,510.0,149.43158556204605,22.443850459590596,146.10668550981396
52,520.0,149.50888572303944,23.146054084342342,145.8669501307023
53,530.0,149.59272398918557,23.85331854387216,145.62820860608184
54,540.0,149.6827837701155,24.5688086509837,145.39047855965336
55,550.0,149.77950253661206,25.285378567943308,145.15374566751106
56,560.0,149.88246232377102,26.003355193007376,144.91800714332257
57,570.0,149.9916879498668,26.73031854193518,144.6832683647552
58,580.0,150.10680696342683,27.465450023993377,144.44950118285848
59,590.0,150.22816808486598,28.200762153178715,144.2167187241548
60,600.0,150.35554621524986,28.937764735311333,143.98490833169572
61,610.0,150.48884608052592,29.686156946647355,143.7540716378756
62,620.0,150.6279685016306,30.4315252448583,143.5242103269237
63,630.0,150.77310387803692,31.18566945461031,143.29530490800167
64,640.0,150.9240756428302,31.943390372975838,143.06736506833556
65,650.0,151.08088091854006,32.70966246743187,142.8403820938584
66,660.0,151.242935517461,33.471284668798084,142.6143503291101
67,670.0,151.41108602942435,34.24657976530732,142.38926370076913
68,680.0,151.58473921605568,35.016926209786,142.16512127095737
69,690.0,151.76401806699093,35.79447863832137,141.94193754049866
70,700.0,151.9490060913963,36.57711492649625,141.71967467996595
71,710.0,152.13907630949103,37.36360580861529,141.49836883718817
72,720.0,152.33490912642685,38.15389258427098,141.2779844253131
73,730.0,152.53609374845777,38.95273298947662,141.05853205186284
74,740.0,152.7435586147408,39.74998506798988,140.84000655765607
75,750.0,152.9552411330402,40.55084063806627,140.62241605895136
76,760.0,153.1726402525528,41.35533724643455,140.4057487832753
77,770.0,153.39512759285589,42.15967385577668,140.19001550852698
78,780.0,153.62326050881512,42.971054715027705,139.975209660015
79,790.0,153.85744809740757,43.79237925977709,139.76131192818957
80,800.0,154.09555588600875,44.6105142916903,139.54834648849763
81,810.0,154.33932328084884,45.43257285246846,139.33628038710876
82,820.0,154.58706565676667,46.259466425178786,139.12514744769558
83,830.0,154.84358963193992,47.08147144792148,138.9149227551528
84,840.0,155.10134434611666,47.920677905716126,138.70561267958954
85,850.0,155.3680371758258,48.75544320234003,138.49718798730666
86,860.0,155.63823027262112,49.589146290531744,138.28973312911884
87,870.0,155.91128573508067,50.43628880244325,138.08317413625352
88,880.0,156.19510730650993,51.281663321565404,137.87751699096208
89,890.0,156.4804311180577,52.12908071985954,137.67277354411988
90,900.0,156.77030193972877,52.974169949357545,137.46891376148005
91,910.0,157.06662179794492,53.83486109134797,137.26600744881324
92,920.0,157.36808023620947,54.68647278394753,137.06398392123563
93,930.0,157.67555960848625,55.552670744816254,136.8628567647519
94,940.0,157.98898524190216,56.409549371754146,136.6626717899821
95,950.0,158.30714641842283,57.27506342655996,136.463367121334
96,960.0,158.62620423187272,58.14434487348245,136.26504503121646
97,970.0,158.93809878388936,59.01625053915641,136.0675226827136
98,980.0,159.2861152650435,59.89037762566686,135.87097932657528
99,990.0,159.62385640514256,60.76824714977069,135.67531592172344
100,1000.0,,,
