,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0766918604371672,0.3529747106438139,0.07312265393618499,0.06545272622029664,0.5811663741660557,14.894874467879463,4.62576181053443,0.5769871531595134,0.40137639812829334,0.07102991441078849
2,20.0,1.047314529114403,2.176817267141329,1.0105334349040225,0.9588740523569125,2.6179223919923693,21.415497921067484,6.23162872650073,2.581867178306598,2.0095000415302686,0.9928729176788811
3,30.0,3.772619734906403,5.057428098567384,3.67951159505177,3.5843015788634203,5.120341017249398,23.25409630684583,8.325617456709798,5.3782373600508,4.812906811157218,3.647164955834129
4,40.0,7.279278063649439,8.203766048815298,7.149733739876707,7.03315623685534,7.766995570313039,23.96701209647999,10.615646313041458,8.401778834592365,7.990730885357218,7.110558804644754
5,50.0,10.577699353203043,11.091771965587055,10.439672484344252,10.321224765516591,10.345179479094172,24.310487524521708,12.68181818173477,11.214298563917929,10.933498831228132,10.400171274094188
6,60.0,13.313182474523876,13.527478301353058,13.182640790897546,13.072597677147515,12.657063573177311,24.500799719481456,14.37931142557217,13.608416530288949,13.406158856131995,13.146143659851626
7,70.0,15.473550590618187,15.501645852387052,15.356508973736505,15.258487742452832,14.619365014873809,24.616849425078268,15.719458729456594,15.557200275752622,15.394830991852801,15.324140843343743
8,80.0,17.154402160438384,17.076639688048083,17.0518381335076,16.96611697743469,16.23711608706052,24.6926990358818,16.76429886311947,17.114157259360567,16.968490533006236,17.02363892199013
9,90.0,18.462839038336117,18.32945600607156,18.373689764258796,18.29919960296116,17.55440107171382,24.744943748128247,17.57965170140385,18.352668423062546,18.21104924721299,18.349271471276577
10,100.0,19.489044048873687,19.329787958437674,19.411619163362698,19.346899030819348,18.624237884650178,24.782435733338197,18.220596911703208,19.341008180324728,19.196968794608033,19.390476466111373
11,110.0,20.30234935919512,20.13428975642104,20.234918509467423,20.178518689211,19.495573829350842,24.810241114179597,18.7295706454272,20.13522652953028,19.985725406760135,20.216557705720895
12,120.0,20.954328681708294,20.786984913054333,20.895334511979335,20.845962313666945,20.20930817486121,24.8314268181156,19.13825905791456,20.779030764334117,20.622863876189857,20.87931880553862
13,130.0,21.48299000611637,21.321458922941538,21.431102959811074,21.38765750755968,20.798130547959897,24.847936702721608,19.470101932717547,21.305794212104566,21.14271510138354,21.41706212794774
14,140.0,21.916388533539752,21.76319998388097,21.870499793169422,21.832062894406686,21.287658174226404,24.861050779889005,19.742459256126615,21.740836713203183,21.57107711135266,21.85812603072417
15,150.0,22.275375378434482,22.131582865986523,22.234569102279806,22.200381519785434,21.697821360731695,24.871639580916096,19.96827046694409,22.10338982555057,21.927401168186606,22.223608470115362
16,160.0,22.575593006120812,22.44141376384996,22.53911468268283,22.50854999461737,22.04411865463065,24.880311747481397,20.157266430842146,22.40813585981126,22.226451704277192,22.52935802116869
17,170.0,22.82889907314356,22.704089933939155,22.796126310055797,22.76866697403532,22.3386419684551,24.88750312928467,20.316838818221743,22.666365138720785,22.479529644163293,22.787401041959367
18,180.0,23.044378747315143,22.92845675721949,23.014796391980177,22.990013386154562,22.590876200073783,24.89353244278386,20.452660964651205,22.886831343973387,22.695363797239505,23.00695960749151
19,190.0,23.229066784393368,23.121438134821783,23.202246503615104,23.179782600691002,22.80830976228538,24.898637093238538,20.569132379002113,23.07638021434924,22.880759119993165,23.195179309006864
20,200.0,23.388466094553944,23.288500637951646,23.364049908539865,23.3436061644862,22.99689655132729,24.902996843647152,20.66969897707473,23.240411977971547,23.041069624613225,23.357652877560277
21,210.0,23.526923384404835,23.433996729449937,23.504610493554072,23.48593541584008,23.161404719961777,24.90674982221238,20.757085673872883,23.383222919462412,23.180545398623895,23.49880003062404
22,220.0,23.647903861970946,23.561420132836776,23.627440133316224,23.610321017954135,23.305680427218306,24.910003575578468,20.833466865166923,23.508259229630227,23.30258913305426,23.62214557085006
23,230.0,23.754194105327866,23.673597205155303,23.735363675139965,23.719619673472323,23.43284808061612,24.91284284527843,20.90059257437402,23.61830703133266,23.409947306612782,23.73052495419019
24,240.0,23.848053353396192,23.77283145768028,23.83067190203316,23.816148457762612,23.545463169575985,24.915335132162852,20.959882687072394,23.71563573484096,23.504853881116226,23.826237713745726
25,250.0,23.93132741827822,23.8610135576892,23.915236763724007,23.901801132986183,23.645629623259776,24.917534739083656,21.01249800852169,23.802107047892203,23.589139226750678,23.911163054229668
26,260.0,24.005535252787958,23.939705717391963,23.99059898480956,23.978136612774712,23.7350905112102,24.919485749915918,21.059394333295113,23.879258529779264,23.664313386152255,23.986847747056594
27,270.0,24.071935325628726,24.010206936438074,24.058035263147257,24.046446839577534,23.81529860759824,24.921224252750832,21.101363950439442,23.94836813589345,23.731630244951177,24.054573555866895
28,280.0,24.13157694909394,24.073603823207193,24.118610251093802,24.107809305913833,23.88747165508112,24.922780018474587,21.139067771293572,24.010504457860193,23.792137379262474,24.1154093982041
29,290.0,24.185340293727347,24.13081047175889,24.17321709118899,24.163128021278837,23.952635930396784,24.924177782793496,21.17306039864938,24.06656611758035,23.84671507212649,24.17025202515687
30,300.0,24.23396782496498,24.18259997125621,24.222609270051166,24.213165711957437,24.011660808765264,24.92543823415395,21.203809837514953,24.117312875626478,23.8961070751894,24.219857990630697
31,310.0,24.278089182245814,24.229629471548446,24.26742583327402,24.258569314645968,24.065286358069113,24.926578783212577,21.2317131054944,24.16339036364372,23.940945031245707,24.264868959140436
32,320.0,24.3182410059571,24.272460251433277,24.308211483892155,24.299890300617694,24.114145501398784,24.927614166450034,21.257108681207402,24.205349875458154,23.981767993010383,24.305831879467522
33,330.0,24.35488284291384,24.311573885079614,24.345432708487884,24.33760098543025,24.158781920670535,24.92855692458858,21.280286496339563,24.243664302549803,24.01903812173062,24.3432151718844
34,340.0,24.388409986274976,24.347385342030556,24.379490797255468,24.37210769907369,24.199664600655627,24.92941778344335,21.3014960062689,24.27874104118828,24.053153389670797,24.3774217981585
35,350.0,24.41916390276134,24.38025366218422,24.41073241898543,24.403761484183956,24.237199707290102,24.930205960408436,21.32095274726713,24.310932505956927,24.084457917529676,24.408799877533138
36,360.0,24.447440748637806,24.410490701438974,24.43945825885024,24.432866835485054,24.271740338848605,24.93092941184707,21.338843694046147,24.340544739879046,24.113250433358644,24.43765135830579
37,370.0,24.473498362396008,24.438368333474966,24.46593011189529,24.459688877511553,24.30359457043133,24.931595034656837,21.355331660818965,24.367844502142727,24.139791230589786,24.464239139318053
38,380.0,24.497562036141723,24.46412440930193,24.490376738265685,24.48445928991167,24.333032121897194,24.93220883102563,21.370558935068672,24.393065131375547,24.16430792007779,24.488792948470685
39,390.0,24.519829302357568,24.487967711942144,24.512998719947447,24.507381222748286,24.360289909866093,24.932776044375746,21.38465029230416,24.416411418838777,24.187000207853906,24.511514218913355
40,400.0,24.540473922544017,24.51008209414848,24.533972508087146,24.528633392943014,24.385576690647035,24.933301271332034,21.397715508999326,24.43806367696399,24.20804388168068,24.532580152679053
41,410.0,24.559649225635308,24.530629948655054,24.55345381079045,24.54837351343771,24.40907695912799,24.93378855542624,21.409851466477882,24.45818115070741,24.227594151906423,24.55214712222161
42,420.0,24.577490914081817,24.549755130571857,24.57158044091998,24.56674117596192,24.430954235945084,24.934241464873434,21.421143919604948,24.476904889660513,24.245788462843738,24.57035352981497
43,430.0,24.59411943205873,24.56758542807625,24.58847471967753,24.58386028428164,24.45135384952731,24.93466315812561,21.43166899023637,24.494360175685784,24.26274886800327,24.587322220984056
44,440.0,24.60964197191439,24.584234659074568,24.604245513145923,24.5998411159904,24.470405299307632,24.935056439055117,21.441494432379443,24.510658582613015,24.278584044486816,24.603162529430236
45,450.0,24.624154180431642,24.5998044568724,24.61898996424365,24.61478207604141,24.48822427023526,24.935423803660537,21.450680708746585,24.52589973008539,24.29339100759826,24.617972016134008
46,460.0,24.63774161498463,24.614385796247984,24.63279497089739,24.628771193395718,24.504914355880423,24.935767479928366,21.45928190904728,24.540172782163893,24.307256575389708,24.631837953668885
47,470.0,24.650480990507404,24.628060301994015,24.645738451915797,24.64188740278159,24.520568537077157,24.93608946126369,21.46734653740833,24.55355773209578,24.320258623814098,24.644838597335184
48,480.0,24.662441250812567,24.640901374523796,24.65789043460577,24.654201646022603,24.535270454774256,24.93639153601154,21.47491818810724,24.566126507290342,24.33246716588979,24.65704427732623
49,490.0,24.67368449190138,24.65297516107269,24.669313992171713,24.66577782126734,24.549095509040043,24.936675311656742,21.482036128593293,24.577943922583092,24.343945282429104,24.66851834005605
50,500.0,24.684266760118998,24.664341396158946,24.680066054080502,24.676673603630604,24.562111810716168,24.93694223690286,21.488735803304937,24.589068505052325,24.354749927129774,24.679317961921484
51,510.0,24.694238744123112,24.67505413096105,24.69019810864122,24.68694115669721,24.5743810077866,24.937193619788157,21.49504927084774,24.59955320972721,24.364932624993013,24.68949485485038
52,520.0,24.703646376462807,24.68516236802665,24.69975681383935,24.69662775115448,24.58595900488578,24.937430643819226,21.501005583439095,24.60944604231956,24.37454007986329,24.699095879710143
53,530.0,24.712531357994813,24.694710615051868,24.708784529824232,24.705776304057974,24.596896591396185,24.937654382162776,21.506631118585183,24.618790602493164,24.383614704325375,24.70816358105671
54,540.0,24.720931616203494,24.70373936927787,24.717319784312373,24.71442585022029,24.607239991117076,24.937865809352452,21.511949868319306,24.6276265590133,24.39219508305633,24.716736654506207
55,550.0,24.728881706766952,24.712285542236618,24.725397680363745,24.722611955198474,24.61703134447312,24.938065812230874,21.516983693027612,24.635990066337822,24.400316378997097,24.724850356250645
56,560.0,24.736413166237714,24.720382833073643,24.7330502545288,24.730367078056123,24.626309132513814,24.93825519926498,21.521752544133783,24.643914130735006,24.408010690240094,24.73253686272527
57,570.0,24.743554822509978,24.728062057412046,24.740306792137762,24.737720890712126,24.635108550588,24.938434708643335,21.526274660323338,24.65142893277531,24.41530736433922,24.73982558724921
58,580.0,24.750333068745856,24.73535143770528,24.747194105481505,24.744700559719085,24.643461838376833,24.9386050154347,21.5305667408385,24.658562112027493,24.422233275732683,24.74674345939461
59,590.0,24.75677210556709,24.742276860126438,24.753736779786916,24.75133099540485,24.651398571997625,24.938766738227876,21.534644098201326,24.665339018922502,24.428813071135554,24.753315172012595
60,600.0,24.76289415566936,24.748862102319954,24.759957391160338,24.7576350726477,24.658945923070007,24.938920444067783,21.53852079408864,24.67178293803388,24.435069387049065,24.759563400115752
61,610.0,24.768719654338756,24.75512903572615,24.765876700102194,24.763633826906084,24.666128888930054,24.939066654288013,21.54220975967395,24.67791528641287,24.441023042940987,24.76550899522059
62,620.0,24.77426741895908,24.761097805662878,24.77151382364764,24.769346628578397,24.67297049759868,24.9392058485514,21.545722902866213,24.68375579010683,24.446693213155797,24.771171158236207
63,630.0,24.77955480007269,24.766786991911097,24.776886388800687,24.774791338446764,24.67949199061627,24.939338468516297,21.549071203697917,24.68932264155547,24.452097580178396,24.77656759354864
64,640.0,24.78459781626595,24.772213752171012,24.782010669535467,24.779984446457366,24.685712986420327,24.939464921734423,21.55226479955313,24.694632640191095,24.457252471528463,24.78171464661923
65,650.0,24.789411274835764,24.7773939504465,24.78690170934856,24.78494119588402,24.691651626592463,24.93958558482989,21.55531306180396,24.699701318255812,24.46217298224559,24.786627427070623
66,660.0,24.794008879892303,24.78234227213212,24.791573431073815,24.789675694541092,24.697324706998053,24.93970080580114,21.558224663593546,24.70454305358333,24.46687308467451,24.79131991896501
67,670.0,24.798403329402912,24.787072327356835,24.796038735443453,24.79420101467905,24.702747795564616,24.93981090717244,21.561007641780204,24.709171170863318,24.47136572702273,24.795805079803227
68,680.0,24.80260640243536,24.791596743921495,24.800309589702678,24.798529282726438,24.70793533823452,24.939916187737595,21.56366945167708,24.71359803270866,24.475662921993486,24.80009492951757
69,690.0,24.806629037699746,24.795927251021123,24.80439710739608,24.80267176013042,24.712900754424904,24.94001692485276,21.566217017086263,24.717835121684068,24.479775826604843,24.804200630603248
70,700.0,24.810481404388284,24.800074754768797,24.808311620322648,24.80663891625448,24.71765652316304,24.940113376196326,21.568656774708924,24.72189311430179,24.483714814191508,24.80813256039095
71,710.0,24.814172966156043,24.804049406434025,24.812062743522624,24.810440494226402,24.722214260920623,24.9402057815693,21.570994714890354,24.725781947872107,24.487489539445768,24.811900376310078
72,720.0,24.81771253897892,24.807860664174772,24.815659434055917,24.81408557047627,24.726584792051707,24.940294364184698,21.573236418244793,24.729510880982325,24.49110899725541,24.81551307492991
