,temperature,oqmd-17177 a=6.9352
0,0.0,0.0
1,10.0,0.003724865110448619
2,20.0,0.041228594509233565
3,30.0,0.22541852852900832
4,40.0,0.7189007024981515
5,50.0,1.5629376315241175
6,60.0,2.693601974286842
7,70.0,4.019258905959037
8,80.0,5.459378570469516
9,90.0,6.954099466419833
10,100.0,8.462417204672574
11,110.0,9.957647525060878
12,120.0,11.423170419865988
13,130.0,12.849169331223635
14,140.0,14.23032453678559
15,150.0,15.56424096644618
16,160.0,16.850396008426753
17,170.0,18.089441843658303
18,180.0,19.282745295931235
19,190.0,20.432085612267052
20,200.0,21.539457002185486
21,210.0,22.606940668654786
22,220.0,23.636622976097456
23,230.0,24.63054426745024
24,240.0,25.590668029117687
25,250.0,26.51886352874169
26,260.0,27.416897322092954
27,270.0,28.28643053807929
28,280.0,29.129019863135486
29,290.0,29.946120826981705
30,300.0,30.739092451387954
31,310.0,31.50920263513378
32,320.0,32.25763386008399
33,330.0,32.985488947452
34,340.0,33.69379669138077
35,350.0,34.383517263687295
36,360.0,35.05554732868604
37,370.0,35.710724837303964
38,380.0,36.34983348981111
39,390.0,36.97360686953854
40,400.0,37.58273225828237
41,410.0,38.1778541489637
42,420.0,38.75957747397055
43,430.0,39.32847056869476
44,440.0,39.88506789011248
45,450.0,40.429872509769716
46,460.0,40.96335839974528
47,470.0,41.4859725290879
48,480.0,41.99813678707864
49,490.0,42.50024974842643
50,500.0,42.992688294320395
51,510.0,43.47580910208293
52,520.0,43.949950015064715
53,530.0,44.41543130338823
54,540.0,44.872556825183814
55,550.0,45.321615097068616
56,560.0,45.76288028183185
57,570.0,46.19661310052477
58,580.0,46.62306167549144
59,590.0,47.042462310274445
60,600.0,47.45504021176789
61,610.0,47.86101015950357
62,620.0,48.260577126480875
63,630.0,48.653936855563884
64,640.0,49.04127639510977
65,650.0,49.42277459713368
66,660.0,49.79860258102305
67,670.0,50.168924165576115
68,680.0,50.53389627183084
69,690.0,50.893669299005005
70,700.0,51.248387475606656
71,710.0,51.59818918761214
72,720.0,51.94320728547348
73,730.0,52.283569371526795
74,740.0,52.61939806925774
75,750.0,52.9508112757712
76,760.0,53.27792239866681
77,770.0,53.60084057846086
78,780.0,53.919670897585846
79,790.0,54.23451457688599
80,800.0,54.54546916052577
81,810.0,54.85262869008082
82,820.0,55.156083868552635
83,830.0,55.45592221502018
84,840.0,55.75222821049877
85,850.0,56.045083435672225
86,860.0,56.334566700931546
87,870.0,56.6207541693225
88,880.0,56.90371947278809
89,890.0,57.183533822163106
90,900.0,57.46026611129648
91,910.0,57.733983015721606
92,920.0,58.00474908612661
93,930.0,58.27262683702677
94,940.0,58.5376768308796
95,950.0,58.79995775794157
96,960.0,59.05952651211104
97,970.0,59.316438262995575
98,980.0,59.57074652442552
99,990.0,59.82250321963282
100,1000.0,60.071758743259466
