,temperature,oqmd-756623 a=8.2623
0,0.0,-4.952448769930345
1,10.0,-4.952458444718481
2,20.0,-4.952528219484486
3,30.0,-4.9527044390717485
4,40.0,-4.953025389455967
5,50.0,-4.953522560977695
6,60.0,-4.954216011958136
7,70.0,-4.955114803431076
8,80.0,-4.956220029890828
9,90.0,-4.957527824014462
10,100.0,-4.959031557404657
11,110.0,-4.960723246133116
12,120.0,-4.962594421560141
13,130.0,-4.964636599284406
14,140.0,-4.966841582841738
15,150.0,-4.969201588018974
16,160.0,-4.9717093042652705
17,170.0,-4.974357897121287
18,180.0,-4.977141028747356
19,190.0,-4.9800528011870355
20,200.0,-4.983087768588278
21,210.0,-4.986240818107176
22,220.0,-4.989507300262761
23,230.0,-4.992882769681163
24,240.0,-4.996363191406237
25,250.0,-4.999944740595583
26,260.0,-5.003623870431811
27,270.0,-5.00739727936619
28,280.0,-5.011261823842264
29,290.0,-5.015214593484674
30,300.0,-5.019252850117992
31,310.0,-5.023374006037451
32,320.0,-5.027575651007274
33,330.0,-5.03185542097308
34,340.0,-5.036211156290401
35,350.0,-5.0406409117573885
36,360.0,-5.0451426087037525
37,370.0,-5.049714416800975
38,380.0,-5.054354600672922
39,390.0,-5.059061536685146
40,400.0,-5.063833539826931
41,410.0,-5.068669122597252
42,420.0,-5.073566901610347
43,430.0,-5.078525181678914
44,440.0,-5.083543256308504
45,450.0,-5.088619351776999
46,460.0,-5.093752295907162
47,470.0,-5.098941319931366
48,480.0,-5.104184635411158
49,490.0,-5.109481650137226
50,500.0,-5.1148313590986945
51,510.0,-5.120232393333795
52,520.0,-5.125684172777464
53,530.0,-5.131185651714085
54,540.0,-5.136736195221226
55,550.0,-5.1423343551420215
56,560.0,-5.147979481599927
57,570.0,-5.1536719066322565
58,580.0,-5.1594086661870255
59,590.0,-5.165190494009351
60,600.0,-5.171017442191427
61,610.0,-5.176886239171159
62,620.0,-5.1827980033448995
63,630.0,-5.188752283275867
64,640.0,-5.19474839990424
65,650.0,-5.2007851827559985
66,660.0,-5.20686165626993
67,670.0,-5.212978451557734
68,680.0,-5.219143503559215
69,690.0,-5.225329528093727
70,700.0,-5.231564100357897
71,710.0,-5.237875544661751
72,720.0,-5.244135836789213
73,730.0,-5.250482883569453
74,740.0,-5.256860227319744
75,750.0,-5.26328487427153
76,760.0,-5.269731074526282
77,770.0,-5.276240068133957
78,780.0,-5.282715995155424
79,790.0,-5.289254530327398
80,800.0,-5.295870343127767
81,810.0,-5.302469243030475
82,820.0,-5.309108001199079
83,830.0,-5.315795630243882
84,840.0,-5.3225178183872535
85,850.0,-5.329279863993718
86,860.0,-5.336038989633101
87,870.0,-5.342862226778217
88,880.0,-5.349703769514407
89,890.0,-5.356574512991869
90,900.0,-5.363479128606357
91,910.0,-5.370394681286963
92,920.0,-5.377364202504498
93,930.0,-5.384346269620211
94,940.0,-5.39135673979201
95,950.0,-5.398405984846213
96,960.0,-5.405478311040694
97,970.0,-5.412583247165828
98,980.0,-5.419719142041486
99,990.0,-5.426858577033951
100,1000.0,
