,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.002114387433095461,-1.0869723401932948e-06,0.004754207018959027,1.503816486496915e-06,-0.00460967798942781,5.36934589424679e-07,1.5436569377496173e-06,2.967491311200635e-07,-7.536921106345385e-07
2,20.0,-0.006094700074414859,-1.3046749938463481e-06,0.004224814512718512,4.30809558507688e-06,-0.004959263306584261,1.5212940623211214e-06,4.271956965898587e-06,1.2340092249354576e-06,-2.0208038568871694e-06
3,30.0,-0.009883165684459601,1.4865188114874552e-06,-0.00279440630017906,7.827631006741102e-06,-0.006030936471280792,3.123840529070862e-06,7.76068529779413e-06,3.106235646479041e-06,-3.165155758654239e-06
4,40.0,-0.012515728714215966,6.828098247858159e-06,0.0018282233587598945,1.1158920690171382e-05,-0.009267517961862145,5.2933684505915014e-06,1.136722140475548e-05,5.715850372654031e-06,-3.72799007976541e-06
5,50.0,-0.01540040065002263,1.3167728301338004e-05,-0.020965506267347927,1.3932328083524925e-05,-0.00664945425311572,7.697147592535176e-06,1.4650464956577341e-05,8.594925616663018e-06,-3.775441544189239e-06
6,60.0,-0.02171990338165442,1.9662904358438274e-05,-0.1076992711181324,1.6098003277518943e-05,-0.009926886466831876,9.996553286367787e-06,1.7408753363611678e-05,1.1365928338135992e-05,-3.5051325233608636e-06
7,70.0,-0.024668712535214743,2.595828198884265e-05,-2.039938055112774,1.7706681115851202e-05,-0.01362019695961192,1.2013644473960526e-05,1.960715279543265e-05,1.3840149513408301e-05,-3.0852986480718154e-06
8,80.0,-0.008453631133735914,3.190883684635103e-05,0.0664466247570575,1.8839633973765944e-05,-0.020473865464394204,1.3702234101156554e-05,2.1296393924589638e-05,1.5969321489019124e-05,-2.6265510811113885e-06
9,90.0,-0.001564805427480268,3.747097810581079e-05,0.014428268543488781,1.9584317404312856e-05,-0.01621812266640018,1.5074343964829802e-05,2.2557640759108456e-05,1.7769052311691375e-05,-2.1828782718186658e-06
10,100.0,-0.0007980447027032617,4.264115615261749e-05,0.0018845358780865665,2.0021805204696925e-05,-0.0022692500727070504,1.618097837429731e-05,2.3474253451019882e-05,1.9283814886421157e-05,-1.7718118742977437e-06
11,110.0,-0.000530914863803638,4.743588552381079e-05,0.0008148757818884544,2.022123303340013e-05,-0.000972062269610746,1.7056888985301525e-05,2.4118953782444136e-05,2.0562683681057904e-05,-1.3990109262175988e-06
12,120.0,-0.0003974024125133741,5.188001697376997e-05,0.00046870395010406156,2.0239001081755806e-05,-0.0005984506489604937,1.7748995390143378e-05,2.4552697441048302e-05,2.164796793144915e-05,-1.0659406120027524e-06
13,130.0,-0.0003164896891881838,5.599198610572059e-05,0.0003089142062593689,2.0119646943726944e-05,-0.00043443729637688443,1.830127427252503e-05,2.482123360972094e-05,2.2577988031849256e-05,-7.669330408998528e-07
14,140.0,-0.00026145040707815627,5.980748732728784e-05,0.0002209065590450671,1.9897613683438786e-05,-0.0003443799508048069,1.8732430020631628e-05,2.4960696680633523e-05,2.338088514627378e-05,-5.024497144399417e-07
15,150.0,-0.00022098444412247257,6.335762225083302e-05,0.00016724560960410545,1.9599426029714097e-05,-0.00028700706002804133,1.907266919233438e-05,2.500167584939017e-05,2.4082074171427644e-05,-2.655328689296409e-07
16,160.0,-0.00018957631421424748,6.66375218534299e-05,0.0001305573365194327,1.924526997284801e-05,-0.0002467146091511305,1.9331681732675884e-05,2.496349863099973e-05,2.470103880120055e-05,-5.0866098511104854e-08
17,170.0,-0.00016458106099052832,6.96739042822615e-05,0.00010524924560850774,1.8850709331299045e-05,-0.00021618653591608068,1.952636967807866e-05,2.4863098777699337e-05,2.5251291188169452e-05,1.4210539971371208e-07
18,180.0,-0.0001445067247923424,7.24957533593948e-05,8.736237311887883e-05,1.842813066295093e-05,-0.00019188117721375092,1.9672733069958026e-05,2.471561374519893e-05,2.5745263271922968e-05,3.187407790875999e-07
19,190.0,-0.00012759658215508244,7.511050823912555e-05,7.379693955986323e-05,1.7986277374243935e-05,-0.00017189593852634603,1.9780134862800686e-05,2.4529776504468064e-05,2.619347098796191e-05,4.813390009573623e-07
20,200.0,-0.00011345772668282563,7.753143596905987e-05,6.264908281849279e-05,1.7531806392120015e-05,-0.00015499807619984732,1.9851779332395266e-05,2.431435282583289e-05,2.6603621380043143e-05,6.314419406637662e-07
21,210.0,-0.00010158453947105814,7.977109696077703e-05,5.378100550889019e-05,1.7070672030364026e-05,-0.00014056144530280587,1.989030215311354e-05,2.4075542190796457e-05,2.698152547101065e-05,7.688206088444697e-07
22,220.0,-9.11864307025541e-05,8.18461799777078e-05,4.727938507732908e-05,1.6606756661526638e-05,-0.00012797251211884414,1.990954488887455e-05,2.38179060124432e-05,2.733135705243767e-05,8.969660055672832e-07
23,230.0,-8.234799024977614e-05,8.375278706748425e-05,4.193577345813094e-05,1.6142760371506758e-05,-0.00011690622098999996,1.9904392686742177e-05,2.3545453309763342e-05,2.765751768087956e-05,1.0170177519876634e-06
24,240.0,-7.481771680143693e-05,8.550802479484417e-05,3.705687065941484e-05,1.5681623878208414e-05,-0.00010718769508111601,1.9884401048841107e-05,2.3262582629750115e-05,2.7965039523439904e-05,1.12983198689771e-06
25,250.0,-6.812998349855656e-05,8.71037594542619e-05,3.29458960920253e-05,1.5225055750569243e-05,-9.854635617819817e-05,1.9850846246548555e-05,2.2970588110527493e-05,2.8256259266055665e-05,1.2370413135432287e-06
26,260.0,-6.21973829903843e-05,8.857637909908879e-05,2.9873079692966456e-05,1.4773999207030982e-05,-9.083305087010185e-05,1.9802096985877965e-05,2.2672070326945455e-05,2.8531718520054468e-05,1.3387962032748218e-06
27,270.0,-5.69964864327906e-05,8.99399047867156e-05,2.7238963185176978e-05,1.433018709469412e-05,-8.39235047355345e-05,1.9745226588113986e-05,2.2368635937981772e-05,2.8794239983130182e-05,1.434603562713732e-06
28,280.0,-5.236686236163131e-05,9.115637032242548e-05,2.4538469691345856e-05,1.3893974576222475e-05,-7.771765882748993e-05,1.9676206989872158e-05,2.2061340605890268e-05,2.904667833769255e-05,1.525658970682141e-06
29,290.0,-4.827976872458884e-05,9.225423283908678e-05,2.222599816575796e-05,1.3465705308944677e-05,-7.212067975100788e-05,1.9605790471603985e-05,2.1752288871360552e-05,2.9289925751515397e-05,1.6135104297916767e-06
