,temperature,B1--NaCl--rock-salt a=11.2734,B3--ZnS--cubic-zinc-blende a=6.0148,B3--ZnS--cubic-zinc-blende a=13.0217,L1_0--AuCu a=3.1430,L1_0--AuCu a=5.7124,oqmd-756633 a=5.5305,oqmd-756634 a=3.4686,oqmd-756640 a=7.2221,oqmd-756649 a=6.1571
0,0.0,-1.8970477857875602e-06,68.90719207095934,-7.880208221108989e-07,165.94518702263508,-1.6235327677376854e-06,149.4013329238068,175.0283405912819,126.21079152887674,162.03973002102543
1,10.0,-1.7374391762724103e-06,68.9092339841788,-1.3948888556298786e-06,165.94231340051317,-1.3056651105859248e-06,149.40116930885,175.01884886758958,126.20008169899076,162.03651007564434
2,20.0,-8.985024558569281e-07,68.92223624381805,-1.7642120390261245e-06,165.9149669043209,-3.458630674936859e-06,149.40282971786968,174.96343869225066,126.13705321964876,162.01622704555461
3,30.0,-6.8615589509383e-07,68.94991197923612,-1.8178432216603346e-06,165.84154373180064,-8.984735041870931e-07,149.40292459891498,174.84150003889803,126.0098755516588,161.96686692352742
4,40.0,-3.418752512451496e-07,68.9907432487405,-6.114265806590025e-06,165.71648284132786,-2.475029277564277e-06,149.39406554034113,174.65516917808932,125.82616729520494,161.88323835903407
5,50.0,-3.736070483063881e-07,69.04399594184235,-6.976496315072005e-07,165.54206053738608,-8.15370308328617e-07,149.37462896802325,174.41858497802858,125.5959626987219,161.76652154009508
6,60.0,-7.765901298923446e-07,69.10974479627247,-2.020553832359017e-08,165.32414005022292,-6.157853859411439e-07,149.34775982383852,174.14938326448828,125.32927829241437,161.6217159581034
7,70.0,-0.003999804690071393,69.18822296925006,9.32321826080383e-08,165.06995566511827,-1.1018383882646958e-06,149.31790293139485,173.86380848998726,125.03489661250694,161.45466083758373
8,80.0,-0.9429160332218346,69.279587245005,0.0005386867740776072,164.7865519651385,-3.8304994780527874e-05,149.28913663035644,173.57493386324285,124.71986973544622,161.2705060511015
9,90.0,-2.5324850325866217,69.38391339408744,0.294460799197487,164.48000479178407,-0.7111719012705615,149.26453103051492,173.29248050667735,124.38959927772075,161.07329604021214
10,100.0,-4.124646435228765,69.50117775191359,0.7678239671837845,164.1552471418555,-3.1337971896934778,149.2462627287138,173.0234151335504,124.04810745308954,160.86605710974666
11,110.0,-5.68278378278933,69.63137857460005,1.2559762659447433,163.81613380097133,-5.768800808902448,149.2358239664659,172.77253064595973,123.69840981902217,160.65100819199088
12,120.0,-7.232468492225627,69.77448387343064,1.7501126658714055,163.4656342874142,-8.29377826610493,149.2340532747072,172.5430717383848,123.34273528878695,160.42977796818002
13,130.0,-8.79414873473168,69.93052221701785,2.2538906187181684,163.10601927859605,-10.716515934777032,149.24157341283703,172.33715134399932,122.98276923986681,160.20356419976713
14,140.0,-10.382811676714764,70.09955951424332,2.76880553242254,162.73902792359408,-13.082414204599969,149.2586516112927,172.1560378652583,122.61978193640539,159.97325397957107
15,150.0,-12.005700360131712,70.28163271511292,3.298583482209327,162.3659751376744,-15.427094395569185,149.28539902498224,172.0004537674351,122.25474095978312,159.73951731351838
16,160.0,-13.668045098689051,70.4768393249051,3.8429703309677405,161.98788462123528,-17.77677691851372,149.32184062865164,171.87073569864353,121.88840410031307,159.50285225523874
17,170.0,-15.36811567277754,70.68540087428542,4.400607228691998,161.6055312117938,-20.14973768817984,149.36781631915804,171.76685477435277,121.52135475560398,159.26364536111709
18,180.0,-17.11095839482509,70.90742652912287,4.974772028362381,161.21952200518487,-22.555888492824018,149.42323544757707,171.68866338090362,121.15405065491596,159.02218983507964
19,190.0,-18.896599753704,71.14311838562033,5.564103395097655,160.83033267271952,-25.00418870329249,149.48788777225406,171.63583018719785,120.78685972267263,158.77871191259618
20,200.0,-20.719113233897115,71.39265684502188,6.1697383573804405,160.43832730197872,-27.498241996718367,149.56163101385204,171.60793665733846,120.4200761031202,158.53338884245446
21,210.0,-22.58491547875699,71.65626344780996,6.786196424876542,160.0437953816901,-30.04122344298832,149.64418660404996,171.60450766351073,120.05393735284754,158.286358412763
22,220.0,-24.488152557130295,71.9341296515619,7.418308002531987,159.64697253896713,-32.636433918019165,149.73536335625056,171.6250095546624,119.68863491150907,158.037729836676
23,230.0,-26.425644808452205,72.22647416028391,8.064198068503066,159.24803584510053,-35.28109276210251,149.83495850851529,171.6688876032638,119.32432207369754,157.78758627597756
