,temperature,D0_3--BiF3 a=6.7896,D0_3--BiF3 a=13.1592,L1_2--AuCu3 a=4.3244,L1_2--AuCu3 a=8.0355,oqmd-300421 a=4.3072,oqmd-756651 a=4.7884
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04137956274067326,6.5524909891101455,0.05512764509141162,3.921558089348837,0.09244972870545946,0.06354981797821684
2,20.0,0.6804951634115516,14.617847830024004,0.8078867172176574,12.508719277904284,1.0611173566483747,0.7733479424591759
3,30.0,2.3715191533621067,18.880153085591832,2.830308808024183,17.53059752094124,3.314390532943637,2.6327732401419994
4,40.0,4.675935503829685,21.093083260721105,5.628017913972858,20.202232275795566,6.2580073209521005,5.235056442461733
5,50.0,7.198540860810135,22.32169899469154,8.544640991326409,21.70232450867841,9.221219747241625,8.007052981860662
6,60.0,9.641076152392817,23.056818749595717,11.189943006794648,22.605564772599056,11.847088975505766,10.580985120314937
7,70.0,11.834738915546678,23.52605556456438,13.430272837196764,23.184354159683107,14.036195532946762,12.807529379007242
8,80.0,13.722065194689797,23.841849178189975,15.268550101529506,23.57486422764492,15.81279167770369,14.667045486252023
9,90.0,15.309854715828296,24.063712076035944,16.75869781870718,23.849697500999778,17.241588889480315,16.196112669941577
10,100.0,16.632399356948905,24.225168179099576,17.964421854081397,24.049950531034593,18.390927575309533,17.447605071707354
11,110.0,17.731128692743752,24.346142324299603,18.94350614053843,24.200131797142415,19.320096455392438,18.4732701094631
12,120.0,18.645420738173968,24.439030229313516,19.743599392078043,24.315526157709684,20.076798268007092,19.3177021143588
13,130.0,19.40932488233069,24.511849943464668,20.40241694591129,24.4060387093814,20.698202385121693,20.017268946815967
14,140.0,20.0509997902947,24.56996418414062,20.94930019427505,24.478303674025362,21.212911385426846,20.600888360997093
15,150.0,20.59323225872707,24.617064878365113,21.406950574451834,24.53689341961152,21.64287858045244,21.091310827124616
16,160.0,21.054282094294038,24.655758518439267,21.792945553498246,24.585038899655505,22.004998821662234,21.506385175837895
17,170.0,21.448735735131322,24.68792640116096,22.120952214287698,24.62507381530168,22.31234581833131,21.86013744313152
18,180.0,21.78825403878551,24.7149531783675,22.40166155761313,24.658716813734745,22.575107340818978,22.163635203045953
19,190.0,22.0821875786966,24.737875827120945,22.643495274873334,24.687255641578563,22.801283657098306,22.425660003463353
20,200.0,22.338067472761793,24.7574831154747,22.85313685501542,24.711670221258416,22.997207429950315,22.653223390860163
21,210.0,22.561990881118327,24.774383463864474,23.035930420230162,24.732716689086537,23.1679313058962,22.851960818037906
22,220.0,22.758921632332708,24.78905215341534,23.196181060484193,24.750985897149658,23.317518106139843,23.026432194071937
23,230.0,22.93292415425538,24.801864750029832,23.33738207178154,24.766944857688824,23.449259369758362,23.180351752787395
24,240.0,23.087345656832948,24.81312115086432,23.46238790586963,24.78096657470215,23.5658410481409,23.31676458715575
25,250.0,23.22495839617343,24.823063138800766,23.57354666282136,24.79335183122011,23.66947003223805,23.438182922568462
26,260.0,23.348071195012007,24.831887370286154,23.672802285269377,24.804345314982804,23.761971480204757,23.546691914862187
27,270.0,23.4586172628622,24.83975510349274,23.76177392972476,24.814147700949757,23.844864232895155,23.644032284838627
28,280.0,23.558223697629046,24.846799568081202,23.841818037071445,24.822924807366352,23.91941967202253,23.73166525856967
29,290.0,23.64826677640861,24.853131607261734,23.914077201885792,24.830814607196633,23.98670797903612,23.810823916790525
30,300.0,23.72991617428726,24.858844039460813,23.97951890173523,24.83793264967742,24.047634739153324,23.88255404465095
31,310.0,23.80417051576299,24.864015060868994,24.03896638616108,24.84437629056587,24.102970095626876,23.94774682206084
32,320.0,23.871886107521963,24.86871092229465,24.09312346403926,24.85022802079673,24.153372116788212,24.00716513571435
33,330.0,23.933800279714863,24.87298805180684,24.142594512197128,24.855558106424223,24.199405637838552,24.06146487588437
34,340.0,23.99055044249921,24.87689475040646,24.187900718258092,24.860426697862444,24.24155754169048,24.11121226709068
35,350.0,24.042689720150886,24.880472556047696,24.229493338206858,24.86488552682887,24.280249220467745,24.15689804468974
36,360.0,24.09069983791673,24.883757348069242,24.267764573754494,24.868979280506395,24.31584679169119,24.198949109478193
37,370.0,24.135001792786664,24.88678024694895,24.30305654138549,24.87274672117936,24.34866951611829,24.23773815508246
