,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,100.3321718596871,101.98740392839322,100.11443542945489,100.5879813405436,100.28133510077808,99.19675851438846,97.87470342549668
1,10.0,100.3210435788108,101.95919961827069,100.10821585750037,100.58227968731393,100.27511716383648,99.18543871651127,97.87211080190939
2,20.0,100.24881702001746,101.82525093955478,100.05077677053653,100.52792822384583,100.21851149754634,99.10213598881877,97.83828872052224
3,30.0,100.08069272180396,101.6232808480606,99.90308039216663,100.3846479719743,100.07207111187974,98.93431383498849,97.74190048690184
4,40.0,99.827222828241,101.40203076032029,99.67321883795684,100.15973649859467,99.84361398173223,98.70273515358284,97.58844383159303
5,50.0,99.51343387405574,101.18509894197362,99.3848179908089,99.87653013621679,99.55667969295922,98.42827887619916,97.39481423342048
6,60.0,99.1607202799525,100.98379542763779,99.05835785089539,99.55528491652339,99.23167900077156,98.12579570302928,97.17511362646293
7,70.0,98.78375101470301,100.80367144300705,98.70786899498918,99.20982693085911,98.88257471019641,97.80472576287836,96.938744598726
8,80.0,98.39190278004173,100.64740152787209,98.34228046639606,98.84891817628717,98.51823828331698,97.47082644565312,96.6915572892142
9,90.0,97.99109101949546,100.51616706004465,97.96719326087157,98.47803124795674,98.14422854010292,97.1275716882477,96.43713326971735
10,100.0,97.58508604909571,100.41035881272344,97.58616272273096,98.10062654956377,97.76406745601555,96.77708488550934,96.17768177276113
11,110.0,97.17634920066229,100.32995092938563,97.20149401264456,97.71893915699195,97.38003677378093,96.42067680577905,95.91458999769219
12,120.0,96.76652400268163,100.2747146822121,96.81472311741331,97.33445170186681,96.99365507001356,96.05918211617237,95.64874799352006
13,130.0,96.35674065799766,100.2443193505007,96.42690293433613,96.94817514120953,96.6059591798089,95.69313033922815,95.38074118313395
14,140.0,95.94779435954149,100.23839483193217,96.0387680518111,96.56081678242978,96.21767741435009,95.32287459767038,95.11096080980309
15,150.0,95.54026056469274,100.25656930481155,95.65085454992438,96.17288396552787,95.8293333291579,94.9486449442686,94.83967681583705
16,160.0,95.1345653046305,100.29847880786514,95.26355349329442,95.78474932073298,95.44131379365523,94.5706006415803,94.56707631027005
17,170.0,94.73103266290904,100.36378798538198,94.8771613645222,95.3966911062617,95.05391010933984,94.18884156860055,94.29329636407691
18,180.0,94.32990834607978,100.45217420047747,94.49190762774411,95.0089238311039,94.6673440644275,93.80344012537373,94.01843219301323
19,190.0,93.93138864846875,100.56334101687813,94.10797043919175,94.62161449700781,94.28179027483986,93.41444031510034,93.74255661129935
20,200.0,93.53563313664678,100.69703052629481,93.725491499427,94.2348933495383,93.89738968785633,93.0218705586918,93.46572178858949
21,210.0,93.1427697016603,100.85298900304655,93.3445908396732,93.84886801806502,93.51425384600104,92.62574272878358,93.1879688567458
22,220.0,92.75290257336246,101.03095935761554,92.96536312094878,93.46362530378349,93.132480332869,92.22606921734548,92.90932827529461
23,230.0,92.3661258610136,101.23074121906077,92.58789006054091,93.07923728110893,92.75214236800285,91.82284609474233,92.62982445946689
24,240.0,91.98251666676141,101.45215474964515,92.2122401653675,92.69576558990083,92.37331078415876,91.41606829250148,92.34947192516631
25,250.0,91.6021373674642,101.69499121129269,91.83847340817998,92.31326092343527,91.996038998522,91.00572392642711,92.06828868593678
26,260.0,91.22505059750623,101.95909736889399,91.46664142744453,91.93176817271173,91.6203802026001,90.5918103543648,91.78628308374763
27,270.0,90.85131156899888,102.24424651037315,91.09679107673128,91.55132670335146,91.24637159632377,90.1743015590608,91.50346498304337
28,280.0,90.4809638881463,102.55042184778773,90.7289638855773,91.17197156444564,90.8740611604965,89.75318985856674,91.21983996549307
29,290.0,90.11406097903273,102.87728496079374,90.363198541882,90.79373224727973,90.50347796691844,89.3284477888655,90.93541210910092
30,300.0,89.75063309410555,103.22472940733368,89.99952693290025,90.41663627349189,90.13465503418087,88.90006221293572,90.65018606621024
31,310.0,89.39072413143663,103.59291801013975,89.63798159121356,90.04071032698239,89.7676238489308,88.4680091651459,90.36416345911705
32,320.0,89.03436535112797,103.9812269566318,89.27859322089445,89.66597712390215,89.40241167912602,88.03226746739628,90.07734690632803
33,330.0,88.68159404779693,104.39019668962992,88.92138803061876,89.29245610762378,89.0390438773359,87.59281572086968,89.78973739939886
34,340.0,88.33244404423982,104.82058671224134,88.56639011832897,88.92016929002516,88.67754680923649,87.14962648059381,89.50133652622245
35,350.0,87.98694456946751,105.26745389449626,88.21363514871356,88.54913383140719,88.31793670304509,86.70267825795538,89.21214102984158
36,360.0,87.64512661530692,105.73467753530115,87.86313434242761,88.17936690363717,87.96023994432507,86.25194606772477,88.92215501527522
37,370.0,87.30700940237723,106.22491326966252,87.51491173347007,87.81088816696624,87.60448107048683,85.79740560601131,88.63137422012073
38,380.0,86.97263352056599,106.71117798633455,87.16899975405495,87.44371031069241,87.25067260773922,85.33902649196986,88.33979888594715
39,390.0,86.64202870576074,107.24249918374431,86.82540784354069,87.07785114280847,86.89883758264752,84.87678656430417,88.04742902968076
40,400.0,86.31521166568501,107.80872820690338,86.4841714772255,86.71332268149854,86.54899727965959,84.41065738762387,87.75426380410546
41,410.0,85.99221049949621,108.37178985567955,86.14529256218718,86.35014270166266,86.20116617043178,83.94060562157848,87.4602959333547
42,420.0,85.67305625352088,108.96241586171722,85.80880434341032,85.9883197847336,85.85536290068165,83.4666123091005,87.16553193174023
43,430.0,85.35777821312189,109.56624842921,85.47472309474026,85.62787438212891,85.51160990848919,82.98864308376274,86.86996565193073
44,440.0,85.04639362990223,110.18881445890712,85.14306839906344,85.26881568225687,85.16991505035706,82.50667218771422,86.57359451492874
45,450.0,84.73892501281051,110.82931649686049,84.8138575618184,84.91115910141157,84.8303057592915,82.02066461206879,86.27641612544181
46,460.0,84.43541440108562,111.48924257316267,84.4871134514752,84.55491247856396,84.49279530021349,81.53059618654159,85.97843059399723
47,470.0,84.13586380423199,112.17236275723704,84.16284973181905,84.20009639532155,84.15739941280906,81.03643055438572,85.67963327429597
48,480.0,83.84032369995596,112.87118162622755,83.84108944195914,83.84671117848595,83.82413192169349,80.53814624767479,85.38002680838825
49,490.0,83.54879102328218,113.588870111248,83.52185114443947,83.49478600776919,83.49301374664951,80.03570121649608,85.07960220340556
50,500.0,83.26132370519447,114.32436865783541,83.20514310429355,83.14431926510007,83.16406538768366,79.52906812125511,84.7783614383329
51,510.0,82.97791314193103,115.0782143424165,82.8910012735819,82.79532114915347,82.83729070733766,79.018220443328,84.476300925412
52,520.0,82.69859888165574,115.84983558231812,82.57943218770694,82.44782219545439,82.51271368199374,78.50311133941271,84.173414228134
53,530.0,82.42340896886805,116.63918743015506,82.27046307038866,82.10181013338386,82.19035561035884,77.98372035844832,83.86970760164519
54,540.0,82.15235525287375,117.44745073071915,81.9640866400212,81.75732320687406,81.87022449972459,77.46001144935273,83.56516737650188
55,550.0,81.88547960837369,118.27283204792604,81.66035634154774,81.41435235392524,81.55234084939046,76.9319489241559,83.25980106366835
