,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37888864191337324,0.834889316811914,0.32241607781703774,0.3045336260121722,0.31643548813283345,0.4886214468212833,0.5625882519930293
2,20.0,2.2227413935975653,3.982249053475344,2.132175113824926,2.074596651699579,2.1110858215524066,2.894002817457301,2.9736755085284914
3,30.0,5.5066734424552255,7.866046671806491,5.445169543875337,5.385962828169234,5.423408857587602,6.432171727919512,6.4716821123639905
4,40.0,9.09566621291902,11.265266741264748,9.0666262276628,9.022993514104677,9.050602378757711,9.91845168821381,9.955002946033183
5,50.0,12.276305200649519,14.009521162254385,12.264548920270252,12.232701017679103,12.252908969870585,12.887114029545414,12.931153245726538
6,60.0,14.858570351193626,16.175748688455975,14.850952225223622,14.82413633134416,14.841264808008406,15.26446951543369,15.314500524578001
7,70.0,16.887364188778243,17.87911087763878,16.87596029768901,16.849364704449425,16.86648331072633,17.124125896458068,17.177538133108367
8,80.0,18.470754419102263,19.224359073743727,18.45137462641746,18.42212770649193,18.44118243478667,18.572219360194637,18.627781656533738
9,90.0,19.71373563272181,20.2957126634215,19.68467619375049,19.65125638436965,19.6731360678598,19.706588568635166,19.763398535707644
10,100.0,20.70138548662409,21.157952903493474,20.66168604701856,20.62330315655272,20.648570472435885,20.604113809321586,20.66227469433443
11,110.0,21.49731478706798,21.860390209024388,21.44701987561984,21.403244069454434,21.432188595674,21.323884961487458,21.38298558839559
12,120.0,22.148819246492025,22.439112193078483,22.08805799854427,22.038663717912964,22.071302203935854,21.908222933150473,21.968822892608593
13,130.0,22.69020820573899,22.92154802979151,22.618994882845456,22.56423053759698,22.600639384231048,22.389858341137813,22.45138478018711
14,140.0,23.146968864929505,23.328506665538217,23.065928628561135,23.005383138763076,23.04552093189867,22.791522606646932,22.854355594924378
15,150.0,23.537842709490523,23.675144534661605,23.446904830314853,23.380943121996086,23.42483957393567,23.13139280880867,23.194947649942044
16,160.0,23.876981282187426,23.974045714384218,23.776384063699304,23.704875707530068,23.752559124197397,23.421696869244613,23.486657082805667
17,170.0,24.17460018813012,24.233191187262726,24.064941771105214,23.987997883414913,24.039165976539483,23.67346137544291,23.738840837320307
