calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d1bb06f1-c69f-4d62-a2b2-0399043b31c5,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--322,322,1002.09
ee43c265-ad97-4e95-bac5-c7d480862691,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--221,221,1032.09
d5537f74-1018-45b1-a982-243a39f4c8b7,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--211,211,1047.36
a801244f-4c26-439f-b815-c5f950a92e13,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--331,331,1062.35
a3987768-23df-409b-95be-b34143352e64,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--311,311,1076.80
6ec6948e-f7d7-4c8e-9c09-3bf30743544b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--110,110,1082.83
082067af-393a-4c22-917c-ee8bc709756f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--321,321,1098.12
72616c42-ffae-4010-9cda-fd91ad10b8d8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--310,310,1107.48
76e245c2-c6c3-4212-856f-6e9ac3a80352,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--320,320,1124.93
d3a3bb42-1f99-4434-8f05-309e111a1aa0,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--210,210,1131.62
3e5475de-0a7e-4b07-88c9-d2e3f6d0dd8b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--111,111,905.99
77b60140-9534-4a35-98bd-06e15b63baab,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--100,100,977.73
71a29393-f456-4990-8bd6-4a1a350f1d30,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--332,332,994.26
b1c7d8e1-9b43-48c5-a321-67e23e85af72,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--322,322,766.61
0b525794-0a98-40fe-8c09-c3cfe1100dd7,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--332-1,332-1,805.33
fe56d6c8-9aaa-4e46-bc9b-971df66df225,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--211-2,211-2,867.70
804c98e9-5ea4-4f7b-91d4-73dddcaefd35,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--211-1,211-1,888.32
a1c84be2-630d-423e-a72e-a502eed4afed,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--332-2,332-2,902.25
fea94c9a-cb73-46a9-8b4b-f051b2c3062d,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--210,210,904.14
842f61c4-38fd-4528-83a7-81cb0b4961d8,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--321-2,321-2,913.90
82c7330e-ec28-405d-a1b8-64e8bfb64070,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--331,331,916.27
2f0b85bd-486b-4e17-a093-439cf7176387,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--111,111,920.46
2647e374-7c20-4e8f-9b77-6dc9e66f5d43,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--321-1,321-1,921.23
c7758cce-6655-404a-ad35-2a657acbf8f7,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--221,221,922.60
b31410e0-7dd0-47b4-a0e4-03946c45c606,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--311,311,924.88
4a5223d3-3b2d-46d9-b667-5bad82c2519b,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--320,320,925.32
b8319f42-c8da-4a45-9dc9-683ec1915579,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--310,310,930.80
32220a5a-2e47-4827-9a22-51c8faa696e8,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--100,100,954.98
010551ba-8fda-4b9a-aa93-aa5a72d9697b,Ag,A15--beta-W,A15--beta-W,5.2056547848526336,A15--beta-W--110,110,992.19
8c17d3cf-d334-4cfd-8324-783dfe096ee6,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--2021-2,2021-2,1048.26
f7cb4b56-03a2-45db-a427-9e395283430a,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--1120,1120,1079.75
7668699e-be27-464c-ac71-7debc5d46e8c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--2131-1,2131-1,1090.35
02954aea-01ad-4279-821d-f928a8fdd336,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--1010,1010,1093.35
effd45a7-137e-45fb-bfd2-abd350e22da7,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--2132-2,2132-2,1099.54
dd1438fc-b216-4931-ae45-956fa954872a,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--2241,2241,1100.52
a7006fca-0675-491f-8353-2b11da6d682d,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869368024220505,A3'--alpha-La--double-hcp--2132-1,2132-1,1105.81
