key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e76a574f-787b-4bb2-8158-f1722a2d2ff4,oqmd-1214591,oqmd-1214591,box,True,-2.8499981301075996,-2.8499981301075996,4.089644939993991,4.089644939993991,4.089644939993991,90.0,90.0,90.0
b056257f-16d9-41b7-8d53-397703328a75,oqmd-1214591,oqmd-1214591,static,True,-2.8499981301071995,-2.8499981301071995,4.0896449400454005,4.0896449400454005,4.0896449400454005,90.0,90.0,90.0
d6b9d986-59fc-4b7a-90f3-0ad1e25c2689,A2--W--bcc,oqmd-1215125,dynamic,True,-2.8499981301061994,-2.8499981301061994,4.089644940045403,4.089644940045403,4.089644940045403,90.0,90.0,90.0
b643e9af-559f-40c3-b570-26cefd53023e,A6--In--bct,oqmd-1215660,static,True,-2.8499981301060493,-2.8499981301060493,4.089644940045399,4.089644940045399,4.089644940045399,90.0,90.0,90.0
7f5ac557-134d-4331-892d-80d938a9b6a7,A6--In--bct,A6--In--bct,static,True,-2.849998130105999,-2.849998130105999,4.089644940045402,4.089644940045402,4.089644940045402,90.0,90.0,90.0
c6e5ff5e-fd16-4f1b-9300-095b6ff31626,A6--In--bct,oqmd-1215660,dynamic,True,-2.8499981301059494,-2.8499981301059494,4.0896449400454005,4.0896449400454005,4.0896449400454005,90.0,90.0,90.0
a0e7dd1c-698b-440d-bf08-06b2d5351862,A6--In--bct,A6--In--bct,dynamic,True,-2.8499981301057,-2.8499981301057,4.0896449400454005,4.0896449400454005,4.0896449400454005,90.0,90.0,90.0
99d7b104-181f-4e26-af19-85e8d462783b,A6--In--bct,A6--In--bct,box,True,-2.849998130104799,-2.849998130104799,4.08964494004524,4.08964494004524,4.08964494004524,90.0,90.0,90.0
f6242367-17f5-443f-9563-9044a4ed505b,oqmd-1215036,oqmd-1215036,dynamic,True,-2.8499981296498746,-2.8499981296498746,4.089640740305831,4.089640740305831,4.089640740305831,90.0,90.0,90.0
f36cb752-a8c2-427f-ad83-1bdbf0b7c8bc,oqmd-1214680,oqmd-1214680,dynamic,True,-2.8499981282013747,-2.8499981282013747,4.089636491154038,4.089636491154038,4.089636491154038,90.0,90.0,90.0
e4f37ef2-1a4e-48c6-9fac-23e766aea150,oqmd-1215838,oqmd-1215838,dynamic,True,-2.8499973838741997,-2.8499973838741997,4.089645518141972,4.089645518141972,4.089645518141972,90.0,90.0,90.0
3703c4b9-8bb6-4c03-b968-3e75b85ef6d9,oqmd-1215749,oqmd-1215749,dynamic,True,-2.849997382069533,-2.849997382069533,4.089643205820799,4.089643205820799,4.089643205820799,90.0,90.0,90.0
1072e351-711b-44ff-b426-bc8ab7bfa317,A7--alpha-As,A7--alpha-As,dynamic,True,-2.849997380913333,-2.849997380913333,4.089635065694406,4.089635065694406,4.089635065694406,90.0,90.0,90.0
908d2059-e0cc-470c-812c-dd2d3f64ac51,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8499969092955992,-2.8499969092955992,4.089646901779247,4.089646901779247,4.089646901779247,90.0,90.0,90.0
36feb373-cd7d-49ca-bbe2-c6f0a6a2620f,A2--W--bcc,A2--W--bcc,dynamic,True,-2.849996637790949,-2.849996637790949,4.089647287274194,4.089647287274194,4.089647287274194,90.0,90.0,90.0
efbf036e-c303-48c1-acf3-7a2ed40ede8d,A6--In--bct,oqmd-1215660,box,True,-2.849996637790949,-2.849996637790949,4.089647287274174,4.089647287274174,4.089647287274174,90.0,90.0,90.0
4cb6bdad-9f1b-4501-8e8a-64cc649a5859,oqmd-1215749,oqmd-1215749,static,True,-2.849996352048933,-2.849996352048933,4.089645999894889,4.089645999894889,4.089645999894889,90.0,90.0,90.0
e0bb5cfe-f93c-433a-9201-b53c2b9d465f,oqmd-1215838,oqmd-1215838,static,True,-2.8499956606768992,-2.8499956606768992,4.089648218190306,4.089648218190306,4.089648218190306,90.0,90.0,90.0
12781edf-0708-419c-aacd-aabe2cd364df,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8499951452319996,-2.8499951452319996,4.089649633153138,4.089649633153138,4.089649633153138,90.0,90.0,90.0
b517c34d-7032-483b-a86c-8b3cde6538da,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8499951452319996,-2.8499951452319996,4.089649633153138,4.089649633153138,4.089649633153138,90.0,90.0,90.0
bb4fece5-88c7-47e1-8a5e-e672af8aefac,A1--Cu--fcc,mp-124,static,False,-2.8499951452315,-2.8499951452315,4.08964963315302,4.08964963315302,4.08964963315302,90.0,90.0,90.0
5cd9f0a8-4b80-45f3-8fb9-73a59c392a99,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8499951452274996,-2.8499951452274996,4.089649633151926,4.089649633151926,4.089649633151926,90.0,90.0,90.0
17d2ce3b-d018-49ab-9600-f78020d5acf6,A1--Cu--fcc,mp-124,dynamic,False,-2.8499951452259995,-2.8499951452259995,4.0896496330932,4.0896496330932,4.0896496330932,90.0,90.0,90.0
3cc0fab3-4e4a-453c-88d0-1d53277157f0,A1--Cu--fcc,oqmd-1214502,box,False,-2.8499951452254995,-2.8499951452254995,4.08964963291665,4.08964963291665,4.08964963291665,90.0,90.0,90.0
4249a9db-e210-4eb6-8c14-434d1c783752,A1--Cu--fcc,oqmd-676271,box,False,-2.8499951452254995,-2.8499951452254995,4.08964963291665,4.08964963291665,4.08964963291665,90.0,90.0,90.0
17ed43b3-b952-448a-9211-464debc06f4c,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.84999514522525,-2.84999514522525,4.08964963315113,4.08964963315113,4.08964963315113,90.0,90.0,90.0
735f4834-75fa-49de-851b-a288dcc75465,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.849995145221749,-2.849995145221749,4.089649633196063,4.089649633196063,4.089649633196063,90.0,90.0,90.0
13376221-d21c-4c7f-8939-c08a8713e54c,A1--Cu--fcc,oqmd-676271,static,False,-2.8499951452164995,-2.8499951452164995,4.089649633206861,4.089649633206861,4.089649633206861,90.0,90.0,90.0
7f7d9c4e-b1a7-42ec-9959-b7d469adf446,A1--Cu--fcc,oqmd-1214502,static,False,-2.8499951452164995,-2.8499951452164995,4.089649633206861,4.089649633206861,4.089649633206861,90.0,90.0,90.0
0887dd44-5fa8-467b-bcf5-e309d85393a8,A1--Cu--fcc,mp-124,box,False,-2.84999514521575,-2.84999514521575,4.08964963320287,4.08964963320287,4.08964963320287,90.0,90.0,90.0
46ad44f2-cc8b-4f3c-8286-7a86280143e7,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.8492562733541247,-2.8492562733541247,2.8869367918448376,2.8869367918448368,9.50943413244653,90.0,90.0,120.00000000000001
0287b0d6-5598-466c-9151-ec043fc6bd09,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.8492562733482494,-2.8492562733482494,2.886936871910926,2.886936871910926,9.50943410968428,90.0,90.0,120.00000000000001
d2742663-a120-46fc-b7cb-77da9f2a5ef8,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.8492562733474998,-2.8492562733474998,2.8869368015184413,2.8869368015184413,9.50943410675904,90.0,90.0,120.00000000000001
4ba8191b-e823-4319-8dd3-dd6a6119cb7f,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.8492562733469993,-2.8492562733469993,2.886936801769789,2.8869368017697883,9.50943410638507,90.0,90.0,120.00000000000001
8137477e-9a56-41f3-b616-fc1b1eac5f31,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.8492562733467492,-2.8492562733467492,2.8869368024220505,2.8869368024220505,9.509434106535364,90.0,90.0,120.00000000000001
876b0b7f-fa69-43d3-b1a3-4e5243993090,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.8492562733467492,-2.8492562733467492,2.886936808891278,2.8869368088912775,9.50943410725297,90.0,90.0,120.00000000000001
2816fcf2-2912-4264-8842-165e665b80b0,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8492562733464997,-2.8492562733464997,2.8869367994795248,2.8869367994795243,9.509434107080931,90.0,90.0,120.00000000000001
5cd8a3c9-274a-4026-8397-67603c70380f,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8492562733452496,-2.8492562733452496,2.8869367995933803,2.8869367995933803,9.50943410626059,90.0,90.0,120.00000000000001
eeb2af2d-9b71-4118-926e-9864d8419e8c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8492562733442495,-2.8492562733442495,2.8869367994334016,2.8869367994334016,9.50943410705155,90.0,90.0,120.00000000000001
4a121808-d2d6-4ee2-9610-6b9607640337,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8492562691534995,-2.8492562691534995,2.886928192563155,2.886928192563155,9.50943413254803,90.0,90.0,120.00000000000001
12f1df6d-f6e4-4460-bb26-d1cbef5d7d3a,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.849256269146624,-2.849256269146624,2.8869280790148366,2.8869280790148366,9.50943413403573,90.0,90.0,120.00000000000001
7722afe8-c045-40e2-b693-0e571fc59bb7,mp-989737,mp-989737,dynamic,False,-2.849192302816555,-2.849192302816555,2.885707424803611,2.885707424803611,21.437015040732025,90.0,90.0,120.00000000000001
df42d4c9-5c98-48c5-ad96-f6b923e7c0f4,mp-989737,mp-989737,static,False,-2.849192301369777,-2.849192301369777,2.885705827671586,2.8857058276715857,21.437034882624523,90.0,90.0,120.00000000000001
9fe4ccd9-04a3-418d-b4d9-b110be6f8c38,oqmd-1216016,oqmd-1216016,static,False,-2.849165959121099,-2.849165959121099,2.8856431786569043,2.8856431786569043,21.438085765594202,90.0,90.0,120.00000000000001
ea7a4194-2658-4a6e-bd0d-18ddc87f459e,mp-989737,mp-989737,box,False,-2.8491646272758886,-2.8491646272758886,2.8856148389080287,2.8856148389080287,21.43887796761974,90.0,90.0,120.00000000000001
1652b1eb-65de-42cc-be2b-9f5c5f757de8,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8490600653649993,-2.8490600653649993,2.8832536707797316,2.8832536707797316,4.78184053111948,90.0,90.0,120.00000000000001
318ec3b0-3eae-4c5e-9154-01280915d8ab,A3--Mg--hcp,mp-10597,box,False,-2.8490600653649496,-2.8490600653649496,2.8832536708678136,2.8832536708678136,4.7818405311612,90.0,90.0,120.00000000000001
f95656f3-7649-4e9b-900e-750abc8209d6,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8490600653633,-2.8490600653633,2.8832536707532315,2.8832536707532315,4.7818405316547805,90.0,90.0,120.00000000000001
b4c07c99-d342-4513-9fe1-f3f7cf370b26,A3--Mg--hcp,oqmd-1215303,box,False,-2.8490600653626,-2.8490600653626,2.883253670752605,2.883253670752605,4.78184053148199,90.0,90.0,120.00000000000001
56052c44-2b9c-4aa9-9815-36d36b9ff71b,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.84906006536215,-2.84906006536215,2.88325367076715,2.88325367076715,4.78184053124622,90.0,90.0,120.00000000000001
a787ca9c-7972-473e-8b96-8044084a6a00,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8490600653621,-2.8490600653621,2.883253670767198,2.883253670767198,4.781840531246221,90.0,90.0,120.00000000000001
d84b9cf2-a5e7-48aa-a485-3f48e4c461a6,A3--Mg--hcp,oqmd-10125,static,False,-2.84906006536025,-2.84906006536025,2.8832536707672753,2.8832536707672753,4.781840531246227,90.0,90.0,120.00000000000001
79f285b8-d9a5-4787-aa2b-bd283cebfd1e,oqmd-1215927,oqmd-1215927,dynamic,True,-2.8490600653498745,-2.8490600653498745,2.8832536707672594,2.8832536707672594,4.781840531246221,90.0,90.0,120.00000000000001
7c488893-8a57-4c3e-8aab-a117efb0bfab,A3--Mg--hcp,oqmd-10125,box,False,-2.849060049017249,-2.849060049017249,2.8832698762895426,2.8832698762895426,4.78184057277388,90.0,90.0,120.00000000000001
8386a798-ae36-4fed-ad52-41af12aa4e9c,oqmd-1215214,oqmd-1215214,static,True,-2.8490568855477,-2.8490568855477,2.882875830273135,2.882875830273135,4.781872506527573,90.0,90.0,120.00000000000001
681a1dbd-6973-4250-8dc9-7d10c89d4dad,oqmd-1215214,oqmd-1215214,box,False,-2.8483740466161493,-2.8483740466161493,2.8703948147696723,5.017219325469031,4.78359489681414,90.0,90.0,90.0
1cf464b8-7e4b-4686-9056-a94695231cdf,A2--W--bcc,A2--W--bcc,box,False,-2.8170972805722996,-2.8170972805722996,3.2816904162994534,3.2816904162994534,3.2816904162994534,90.0,90.0,90.0
0e64cdda-4d41-44f6-920c-a4c77566232e,A2--W--bcc,A2--W--bcc,static,False,-2.817097280567,-2.817097280567,3.281690416343737,3.281690416343737,3.281690416343737,90.0,90.0,90.0
