,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2558255526435281,0.7248382992744834,0.22444948763556938,0.2167438930746765,0.22214090181462406,0.4884206513341627,0.5446018089818276
2,20.0,2.0044652436569543,3.7376805217270945,1.9579316473650872,1.9261872726039124,1.9458648996532335,2.9382211298865935,3.004618917351384
3,30.0,5.266123371369186,7.480788369079474,5.253363066708441,5.225120467277743,5.241946491346673,6.434293492860969,6.465513875314566
4,40.0,8.80694023762745,10.78324373378614,8.825700068593891,8.8112893702004,8.819068113599466,9.857331243037637,9.882520858943904
5,50.0,11.926602565971447,13.45524417385975,11.963390260853746,11.960227911623882,11.960813221096117,12.76747717903425,12.79562097126016
6,60.0,14.445829266490266,15.56012823187218,14.489766299815232,14.493272469448225,14.489702650316199,15.095327931797652,15.124902171424893
7,70.0,16.412043832761263,17.207539321164596,16.456807929864333,16.463633666945686,16.45809963061298,16.912606723645816,16.941299363688778
8,80.0,17.933177740875603,18.4998780268509,17.97569885229605,17.983867846741852,17.97764466953828,18.32342663607084,18.349975445060338
9,90.0,19.113835479905553,19.520381591032592,19.15288302278274,19.161335426922665,19.15509248351831,19.423123444991532,19.447091027164966
10,100.0,20.038359602454193,20.33329531488375,20.073633703978086,20.081839101280636,20.075899153380135,20.28778622394129,20.30917316657085
11,110.0,20.77042349714164,20.987148025373372,20.802056083019064,20.809772343673597,20.80427183901419,20.97495592719584,20.99395544268235
12,120.0,21.356969616233048,21.518319094913835,21.385269425088527,21.392406335707317,21.3873854099222,21.527271122936998,21.54414182114233
13,130.0,21.83242555914179,21.954077416041272,21.857753814041278,21.864298768635575,21.859749838779926,21.97618469093433,21.991190880101506
14,140.0,22.222132473846067,22.31494889834033,22.24484540414849,22.250823559219025,22.246717055513265,22.344977169304908,22.35836360364271
15,150.0,22.544892256853192,22.616487213575358,22.565316933813467,22.57077007279019,22.567067847653735,22.65100851658647,22.662991744105597
16,160.0,22.814794911802316,22.870573305046722,22.833221268512336,22.838196755718112,22.834858908141914,22.907345862041943,22.918113169036108
17,170.0,23.042513836121177,23.08636195870112,23.059194243809458,23.063739412141732,23.06072760871066,23.12392606087344,23.13363761626643
18,180.0,23.236223074485732,23.270970683889956,23.251375178711225,23.255534637972165,23.252813581800435,23.308384691767923,23.317176801443367
19,190.0,23.402249934690357,23.429982588881177,23.416060648804034,23.419875153009865,23.417413087194223,23.466649544353128,23.474638060465548
20,200.0,23.54554289211447,23.5678154688876,23.558172552758446,23.561678685435258,23.559447407854975,23.603368460078585,23.610651941282164
21,210.0,23.67001015183822,23.68799455282115,23.68159639687402,23.68482667031772,23.682801315750755,23.72222039307897,23.728882874026034
22,220.0,23.778767044454025,23.793355593897147,23.789428248514845,23.79241139730186,23.790570123099865,23.82614366864244,23.83225701763041
