,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2921728791080287,0.762889470453627,0.24292928936977978,0.23230840303307185,0.23963159058528252,0.5018125686181196,0.5560540631314249
2,20.0,2.1468970445966553,3.8343604078368783,2.071735906527194,2.0270896215399437,2.055499929137522,2.989985627711763,3.0632641400432576
3,30.0,5.50353073271455,7.647295537594413,5.455560503383848,5.408847410768179,5.438453613170925,6.5303343999653265,6.573944035838682
4,40.0,9.114673764276473,11.003849510050424,9.091934435624983,9.055432348932035,9.07855669791777,9.9882687579006,10.031856238248373
5,50.0,12.29315761642557,13.726909896466383,12.281594135639045,12.252574081724944,12.27098658737768,12.927795075748262,12.979079918655351
6,60.0,14.868356866015676,15.883869048970094,14.856641636987073,14.830063730617873,14.847032657638433,15.283116100625913,15.33977997492126
7,70.0,16.89159834018259,17.58492955595185,16.873155121846874,16.845306528965867,16.86324717946344,17.127865421466144,17.18723911967902
8,80.0,18.472039574176215,18.932205790390334,18.443648671176902,18.41230695357127,18.432664532787573,18.566909685620562,18.627552478219286
9,90.0,19.71440445079598,20.00855752975987,19.674733901826073,19.638675503991585,19.662242821851958,19.69578493656032,19.757131201262354
10,100.0,20.702810541181744,20.877917706003043,20.651481224054205,20.61006429123165,20.637252959645423,20.590570823664788,20.65249509617911
11,110.0,21.50065196658769,21.5885878223472,21.4377275001254,21.3906300569575,21.421644159861273,21.30873883003962,21.371295194113866
12,120.0,22.154624899905006,22.176777785967374,22.08035771241553,22.02742888213858,22.06236038645038,21.89285377304136,21.956146782031766
13,130.0,22.69896526138559,22.669613574183284,22.61366465458178,22.554848506163246,22.59373024618417,22.374307239660084,22.43843177863192
14,140.0,23.15886974765755,23.087508792356385,23.06284865553872,22.998136220733013,23.040970489987867,22.776341537853117,22.841352306375594
15,150.0,23.553034282683235,23.445917517973992,23.446585170679022,23.37598963766261,23.422764235968355,23.11628936864382,23.182197466689804
16,160.0,23.895471495693165,23.756635604919808,23.778851067218792,23.702400141057186,23.75309840859407,23.407201001793016,23.47397650479465
17,170.0,24.196792240522278,24.028733546647302,24.070233015435157,23.98795797541022,24.042556876775013,23.6590061806202,23.72657758786007
18,180.0,24.46512344000635,24.269239923975423,24.328831252916988,24.240769294756458,24.29924193663556,23.87934380244847,23.94759649670611
19,190.0,24.706761395444996,24.483686234938844,24.560911316217563,24.467101590257,24.529426422325365,24.07414421863269,24.142932377264465
20,200.0,24.926625031355034,24.676418420509837,24.771379800963107,24.671858694176233,24.73801190456444,24.24806220286426,24.31721003869768
21,210.0,25.12859444642618,24.85084019958678,24.96410793172344,24.858914608715033,24.92887298167145,24.4047947612733,24.474092713042136
22,220.0,25.315768473496362,25.00974408182462,25.142176458633827,25.031354137893267,25.10509174448869,24.547295416599948,24.616505755893158
23,230.0,25.490637304177934,25.15542618007547,25.308066861542066,25.191661356354864,25.269149745360863,24.6779413403576,24.746803241177254
24,240.0,25.655204620495415,25.28965362002062,25.463789838919528,25.341849163547003,25.423061460032518,24.798675404376315,24.86690357794345
