,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08554546847005574,0.24555286102167007,0.07177049620299804,0.06966100901488947,0.07349765157112467,0.15664977163806765,0.16800245144336057
2,20.0,0.6855667100916532,1.566452200576769,0.64066564261257,0.6248003828658977,0.6374210097354827,1.1436521287998567,1.2057068517635272
3,30.0,2.0857925197291096,3.7943528125598793,2.0279462070846486,1.9991231628484143,2.019642718189624,2.984190636582837,3.0655884587131808
4,40.0,4.090327944586353,6.413488560428372,4.033419815824184,3.998341758456899,4.022471939604294,5.313309512652498,5.402379876504224
5,50.0,6.40134271923028,9.118192622366651,6.350802007039945,6.313803730775458,6.33883851524214,7.836461475904076,7.931454853713483
6,60.0,8.807576717303709,11.765225002222788,8.76450380212186,8.727581090503078,8.752314076485696,10.378497379588554,10.478788892296823
7,70.0,11.18850866584818,14.292720753473377,11.152327333505223,11.116227651499367,11.140241230978935,12.847817516701173,12.952624950680999
8,80.0,13.483667304406916,16.67827840679647,13.45333854146665,13.418253956874088,13.44147339004937,15.20223661100379,15.310744037882095
9,90.0,15.666946019089002,18.918491086731812,15.641431299751474,15.607332502878268,15.629813306697267,17.426561772763765,17.53804874371249
10,100.0,17.730577716134857,21.018828645628375,17.708981954725587,17.675764030994028,17.697600928857444,19.519527035731553,19.633404553146246
11,110.0,19.67609112313901,22.988566912823046,19.65768456398175,19.625226936969522,19.64651769799918,21.486608363254078,21.602410391751693
12,120.0,21.50941870179423,24.838241868732883,21.49361910884805,21.461808347987184,21.482640991552767,23.336199852661423,23.453561837225724
13,130.0,23.238310166516325,26.57839440565334,23.224655991211847,23.193393037185697,23.2138425759158,25.07763110714402,25.196268128017728
14,140.0,24.870994140165124,28.21898283979244,24.85911915387467,24.828320267036737,24.848449104489905,26.720173645726863,26.839862039248676
15,150.0,26.415509166992475,29.769141336295924,26.40512140517524,26.37471680121935,26.394576334202426,28.272572874611825,28.39313582789695
16,160.0,27.87939180255925,31.237115263636138,27.870256971887414,27.840188799422034,27.859821240482287,29.7428562604782,29.864152847273196
17,170.0,29.26955357525184,32.63028397854365,29.261482262574162,29.231702581149065,29.251142636537136,31.138283921559356,31.26020084759853
