,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,-2.8295850488226777,-2.7588426402156867,-2.828833683348411,-2.828544992891843,-2.828737458688207,-2.7759341066901193,-2.775251107706836
1,10.0,-2.829589201061663,-2.758849910738432,-2.828836207278153,-2.8285473867107274,-2.8287399162949693,-2.775936519176791,-2.7752548394543286
2,20.0,-2.829632622317417,-2.7589437113889126,-2.828872147259382,-2.8285813431966975,-2.8287751701091524,-2.775989573677147,-2.775316879330007
3,30.0,-2.8297912289593317,-2.7592438774295927,-2.8290185793628853,-2.8287228080132087,-2.828919823170712,-2.7761925992146366,-2.7755330189865908
4,40.0,-2.830140077647621,-2.759815796068528,-2.8293531287040845,-2.8290503446207627,-2.8292518416916885,-2.7766178404918,-2.775972739369616
5,50.0,-2.8307246010365574,-2.7606796051863816,-2.829922600300792,-2.8296116729314864,-2.829818367279695,-2.777300075383041,-2.7766704004338774
6,60.0,-2.8315635941463895,-2.7618338110385774,-2.8307462979280213,-2.8304265671126325,-2.8306388776192035,-2.7782494411623357,-2.777636105254264
7,70.0,-2.8326592508172017,-2.763267433090433,-2.83182652752246,-2.8314975300493415,-2.831715752587682,-2.779462481912353,-2.778866349269633
8,80.0,-2.8340049433312533,-2.7649657748768015,-2.833156624113094,-2.8328179662054844,-2.8330423542352277,-2.7809290640208904,-2.7803509254699352
9,90.0,-2.8355899305498697,-2.766913174564141,-2.8347257643366963,-2.8343770670911197,-2.834607867472544,-2.7826362553457074,-2.782076830714359
10,100.0,-2.8374019381555144,-2.769094296597652,-2.8365215903032404,-2.836162468862246,-2.836399933558463,-2.7845703847530485,-2.7840303282562653
11,110.0,-2.8394285003727004,-2.7714947052276644,-2.8385315594258755,-2.8381616159790775,-2.838406006867205,-2.786718060622646,-2.786197975055159
12,120.0,-2.8416576115284715,-2.7741010837138074,-2.840743603605543,-2.8403624256947726,-2.8406140154918025,-2.7890666513650184,-2.7885670935763396
13,130.0,-2.8440780195144546,-2.7769012662572923,-2.843146419827442,-2.842753580839922,-2.8430126514407417,-2.791604460934637,-2.791125954319717
14,140.0,-2.846679325418915,-2.7798841910783842,-2.84572956621887,-2.8453246295452925,-2.845591471219806,-2.794320773880346,-2.7938638089593533
15,150.0,-2.8494519893817998,-2.7830398178904563,-2.848483470724183,-2.8480659881435466,-2.848340898033654,-2.797205813499737,-2.7967708554281274
16,160.0,-2.8523872882788615,-2.7863590283248927,-2.8513993818275876,-2.8509688975768803,-2.851252178985506,-2.8002506796840914,-2.7998381675946074
