,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.269877105863448e-06,5.004378131297737e-06,2.3502713312527365e-06,2.1147722773357865e-06,2.2991443383712624e-06,1.4286659180615924e-06,1.8628553673891561e-06
2,20.0,1.0816695298374297e-05,1.457247066449802e-05,8.892898501537368e-06,8.142123963795025e-06,8.660434712186971e-06,6.168417245371997e-06,7.02893866827101e-06
3,30.0,2.1554370202031266e-05,2.5466432416294262e-05,1.8866942830367488e-05,1.752213909518814e-05,1.8424521469038206e-05,1.344309187753229e-05,1.4697376740123839e-05
4,40.0,3.2411669553763526e-05,3.454916586587586e-05,2.918726437300927e-05,2.7346616274384455e-05,2.8573865142822408e-05,2.081905343596589e-05,2.252270008476725e-05
5,50.0,4.1713376797696436e-05,4.15329197654633e-05,3.810454293614008e-05,3.588676656761093e-05,3.736330721257431e-05,2.7175975253699826e-05,2.9281572542386202e-05
6,60.0,4.9152422080943486e-05,4.6841217885686145e-05,4.526085426868907e-05,4.276171429990864e-05,4.4425329309751786e-05,3.231813801289816e-05,3.472438126438172e-05
7,70.0,5.496692175162644e-05,5.089080416470128e-05,5.08620846921885e-05,4.815224175169204e-05,4.9956320443108125e-05,3.638889187803873e-05,3.8999156771393106e-05
8,80.0,5.9509824113569124e-05,5.400500839051475e-05,5.524037367331941e-05,5.237094360311586e-05,5.4281724385490296e-05,3.9608394656411464e-05,4.234652393977988e-05
9,90.0,6.309657210048318e-05,5.642013183436086e-05,5.869759734284195e-05,5.5705760113808304e-05,5.7698717466840274e-05,4.217982592884028e-05,4.4988293865883725e-05
10,100.0,6.597282938642656e-05,5.8306147197882715e-05,6.146995473253572e-05,5.838309450757941e-05,6.044000175793699e-05,4.426511660162775e-05,4.7100795043828555e-05
11,110.0,6.832012843133296e-05,5.97872324672595e-05,6.373231733809584e-05,6.0570753479215176e-05,6.26782317509673e-05,4.598625715189054e-05,4.8816352984670954e-05
12,120.0,7.027000905558245e-05,6.095391793657869e-05,6.561212733674196e-05,6.23911110395049e-05,6.453895007448698e-05,4.743295202617178e-05,5.023245238639368e-05
13,130.0,7.191804249706515e-05,6.187168760598906e-05,6.720130981802542e-05,6.393304780102892e-05,6.611329826919547e-05,4.867096068617601e-05,5.142022516029856e-05
