,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3034029472723807,1.300991702455265,1.1078695391638924,0.31158173506938,1.3132890641615156,1.0056248211905008,1.0878696809921862,0.714648055230561,4.381009498319196,4.349124512152481,2.434570667915965,2.158670573698126,1.1017737895571986,2.206236252607839,2.040397748456227,1.793799724520192,0.9352703760958487
2,20.0,6.106623030127779,6.106495188093912,4.799466155780898,2.30830277981215,4.617149244752651,5.26261241371617,4.773960893476218,4.304700945227029,4.923519085907398,6.860218720362792,7.6219392137692425,5.767320668445689,3.5829404921151937,5.8402104375434,5.656153377517281,5.923029941818897,5.017548932731102
3,30.0,11.213975970298973,11.201779717586323,9.158339049060267,5.568616265870233,8.456336316749315,10.182392081497621,9.100630615515136,9.0405869070266,12.31942551167284,10.078714068539066,12.197710440287073,9.469399812112709,6.772831188876814,9.571935639330691,9.500523934994069,10.144447157010266,9.916540378343765
4,40.0,15.052975630846701,15.036785568407755,13.392512735427559,8.939652612952017,11.828117797431696,14.055167166586234,13.153456849307851,12.989882671039156,19.605680781288772,12.926728405415876,15.471697870683524,12.57792397230562,10.052928112785873,12.692789425409812,12.805260664465129,13.668791539540733,13.82742388549527
5,50.0,17.73023334711996,17.716976874856105,17.284537804172455,11.873312109888072,14.485409002272432,16.849377014810702,17.17667486241907,15.921208344156275,25.18467487451419,15.22031729492825,17.69652056006727,14.984161999108675,12.847043554923808,15.104315182785886,15.371208395064777,16.365187120341567,16.663121155070986
6,60.0,19.58648670563496,19.577485947305597,20.82728721919468,14.211653477893403,16.495656052682644,18.83408950974486,20.68323198919065,18.039780463378122,29.132710737953794,17.07712462130563,19.19890187845571,16.81167863281701,15.020742503358605,16.92935899426862,17.287007382274467,18.35900041753149,18.683097310403024
7,70.0,20.897445747633295,20.89237632585556,23.806612895653288,16.06170056085083,18.023846199399326,20.2587913526886,23.741662607240194,19.577769901773348,31.90642925902425,18.588752486209955,20.25202807519169,18.218764864146053,16.661463862734845,18.335942772441292,18.707148634673366,19.82916714779993,20.136410861613985
8,80.0,21.848169660026212,21.846380870407557,26.336233945523492,17.493953685764538,19.17548873662269,21.303206133558557,25.97418986557983,20.712919421817503,33.642678170238824,19.913008414929852,20.979065233602505,19.34593932011713,17.897431762900858,19.45191633956114,19.768357403402856,20.925835923969633,21.203328020236896
9,90.0,22.556725874348025,22.55760449675179,27.580567669006488,18.691727196609243,20.08803208057175,22.087246715574103,27.79070813552156,21.568209585163334,34.886830857585025,21.077146505153213,21.51026972404358,20.275230918602997,18.838097469054567,20.37092039595323,20.572921395888518,21.759044522099753,22.005281962822227
