calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dd0de9d0-8f6a-4e0d-8818-5c4756d2e0e4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.009642258314457,13.009642258314457,13.009642258314457,90.0,90.0,90.0,1e-08,negative,105.921,105.918,105.918,-0.000,-0.000,0.000,105.918,105.921,105.918,-0.000,-0.000,0.000,105.918,105.918,105.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002
e7a1c35c-8438-4787-a2f7-82c96d134344,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.132606519578996,6.132606519578996,6.132606519578996,90.0,90.0,90.0,1e-08,negative,145.727,112.170,112.170,0.000,0.000,-0.000,112.170,145.727,112.170,-0.000,-0.000,-0.000,112.170,112.170,145.727,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.846,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.846,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.846
aa66bf28-c139-4cea-a217-270305587519,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.311998151991444,9.311998151991444,9.311998151991444,90.0,90.0,90.0,1e-08,negative,31.730,2.281,2.281,-0.000,0.000,-0.000,2.281,31.730,2.281,0.000,-0.000,-0.000,2.281,2.281,31.730,0.000,0.000,-0.000,0.000,0.000,0.000,1.255,0.000,-0.000,0.000,0.000,0.000,0.000,1.255,0.000,0.000,0.000,0.000,0.000,0.000,1.255
5ddd5865-0db5-4d3a-881a-65082b398772,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0,1e-08,negative,8.003,11.824,11.824,-0.000,-0.000,-0.000,11.824,8.003,11.824,-0.000,-0.000,-0.000,11.824,11.824,8.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.354
28482bf0-2be6-46f0-981d-dd8724d53a2a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.34137492956492,8.34137492956492,8.34137492956492,90.0,90.0,90.0,1e-08,negative,2298.117,1651.686,1651.686,-0.000,0.000,-0.000,1651.686,2298.117,1651.686,-0.000,0.000,-0.000,1651.686,1651.686,2298.117,-0.000,0.000,0.000,-0.000,-0.000,-0.000,680.949,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,680.949,-0.000,-0.000,-0.000,-0.000,0.000,0.000,680.949
bf90b62c-c39a-45a8-bebc-a5a4d0774470,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.687174205516959,13.687174205516959,13.687174205516959,90.0,90.0,90.0,1e-08,negative,11.260,11.258,11.258,-0.000,-0.000,0.000,11.258,11.260,11.258,-0.000,-0.000,0.000,11.258,11.258,11.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
dd0de9d0-8f6a-4e0d-8818-5c4756d2e0e4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.009642258314457,13.009642258314457,13.009642258314457,90.0,90.0,90.0,1e-08,positive,105.921,105.918,105.918,0.000,0.000,0.000,105.918,105.921,105.918,0.000,0.000,0.000,105.918,105.918,105.921,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.002,-0.000,0.000,0.000,0.000,0.000,0.000,0.002
e7a1c35c-8438-4787-a2f7-82c96d134344,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.132606519578996,6.132606519578996,6.132606519578996,90.0,90.0,90.0,1e-08,positive,145.727,112.171,112.171,-0.000,0.000,0.000,112.171,145.727,112.171,0.000,-0.000,-0.000,112.171,112.171,145.727,-0.000,0.000,0.000,-0.000,0.000,0.000,16.846,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.846,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.846
aa66bf28-c139-4cea-a217-270305587519,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.311998151991444,9.311998151991444,9.311998151991444,90.0,90.0,90.0,1e-08,positive,31.730,2.281,2.281,-0.000,-0.000,0.000,2.281,31.730,2.281,-0.000,-0.000,0.000,2.281,2.281,31.730,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.255
5ddd5865-0db5-4d3a-881a-65082b398772,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0,1e-08,positive,8.003,11.824,11.824,0.000,0.000,0.000,11.824,8.003,11.824,0.000,0.000,0.000,11.824,11.824,8.003,0.000,0.000,0.000,0.000,0.000,0.000,-4.354,0.000,0.000,0.000,0.000,0.000,-0.000,-4.354,0.000,0.000,0.000,0.000,0.000,0.000,-4.354
28482bf0-2be6-46f0-981d-dd8724d53a2a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.34137492956492,8.34137492956492,8.34137492956492,90.0,90.0,90.0,1e-08,positive,2298.117,1651.686,1651.686,0.000,0.000,0.000,1651.686,2298.117,1651.686,0.000,-0.000,-0.000,1651.686,1651.686,2298.117,0.000,-0.000,0.000,0.000,0.000,0.000,680.949,-0.000,0.000,0.000,0.000,0.000,0.000,680.949,-0.000,0.000,0.000,0.000,0.000,-0.000,680.949
bf90b62c-c39a-45a8-bebc-a5a4d0774470,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.687174205516959,13.687174205516959,13.687174205516959,90.0,90.0,90.0,1e-08,positive,11.260,11.258,11.258,0.000,0.000,-0.000,11.258,11.260,11.258,0.000,0.000,-0.000,11.258,11.258,11.260,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
7e4679f3-b8e5-439c-91bb-099645bc1285,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.009642258314457,13.009642258314457,13.009642258314457,90.0,90.0,90.0,1e-07,negative,105.921,105.918,105.918,-0.000,0.000,-0.000,105.918,105.921,105.918,0.000,-0.000,-0.000,105.918,105.918,105.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002
b8e9753f-88b3-48f7-840a-d495c4707736,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.132606519578996,6.132606519578996,6.132606519578996,90.0,90.0,90.0,1e-07,negative,145.726,112.170,112.170,-0.000,0.000,-0.000,112.170,145.726,112.170,0.000,-0.000,-0.000,112.170,112.170,145.726,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.846,0.000,0.000,-0.000,0.000,0.000,0.000,16.846,-0.000,-0.000,0.000,0.000,0.000,0.000,16.846
05f6fbc2-a3d8-43dc-9cd7-7d1113a5fb25,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.311998151991444,9.311998151991444,9.311998151991444,90.0,90.0,90.0,1e-07,negative,31.730,2.281,2.281,-0.000,-0.000,-0.000,2.281,31.730,2.281,-0.000,-0.000,-0.000,2.281,2.281,31.730,0.000,0.000,-0.000,0.000,0.000,0.000,1.255,0.000,0.000,0.000,0.000,0.000,0.000,1.255,0.000,0.000,0.000,0.000,0.000,0.000,1.255
f36459ea-1bdb-40ff-9062-96546167f6cd,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0,1e-07,negative,8.003,11.824,11.824,-0.000,-0.000,0.000,11.824,8.003,11.824,-0.000,-0.000,0.000,11.824,11.824,8.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.354,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.354
482bda76-c5a3-460f-bd94-4ff921b9fda6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.34137492956492,8.34137492956492,8.34137492956492,90.0,90.0,90.0,1e-07,negative,2298.115,1651.686,1651.686,-0.000,0.000,-0.000,1651.686,2298.115,1651.686,-0.000,0.000,0.000,1651.686,1651.686,2298.115,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,680.949,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,680.949,-0.000,-0.001,-0.001,-0.000,0.000,0.000,680.949
a6cc690f-b2e1-4812-a802-1ee6c6a30e13,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.687174205516959,13.687174205516959,13.687174205516959,90.0,90.0,90.0,1e-07,negative,11.260,11.258,11.258,-0.000,0.000,0.000,11.258,11.260,11.258,0.000,-0.000,0.000,11.258,11.258,11.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
7e4679f3-b8e5-439c-91bb-099645bc1285,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.009642258314457,13.009642258314457,13.009642258314457,90.0,90.0,90.0,1e-07,positive,105.921,105.918,105.918,0.000,0.000,-0.000,105.918,105.921,105.918,0.000,0.000,-0.000,105.918,105.918,105.921,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002
b8e9753f-88b3-48f7-840a-d495c4707736,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.132606519578996,6.132606519578996,6.132606519578996,90.0,90.0,90.0,1e-07,positive,145.728,112.171,112.171,-0.000,-0.000,-0.000,112.171,145.728,112.171,0.000,-0.000,-0.000,112.171,112.171,145.728,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.846,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.846,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.846
05f6fbc2-a3d8-43dc-9cd7-7d1113a5fb25,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.311998151991444,9.311998151991444,9.311998151991444,90.0,90.0,90.0,1e-07,positive,31.730,2.281,2.281,-0.000,-0.000,0.000,2.281,31.730,2.281,0.000,-0.000,0.000,2.281,2.281,31.730,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.255,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.255
f36459ea-1bdb-40ff-9062-96546167f6cd,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0,1e-07,positive,8.003,11.824,11.824,0.000,0.000,0.000,11.824,8.003,11.824,0.000,0.000,0.000,11.824,11.824,8.003,0.000,0.000,-0.000,0.000,0.000,0.000,-4.354,0.000,0.000,0.000,0.000,0.000,0.000,-4.354,0.000,0.000,0.000,0.000,0.000,0.000,-4.354
482bda76-c5a3-460f-bd94-4ff921b9fda6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.34137492956492,8.34137492956492,8.34137492956492,90.0,90.0,90.0,1e-07,positive,2298.118,1651.686,1651.686,0.000,-0.000,0.000,1651.686,2298.118,1651.686,0.000,-0.000,0.000,1651.686,1651.686,2298.118,0.000,-0.000,0.000,0.000,0.001,0.001,680.949,-0.000,0.000,0.001,0.000,0.001,0.000,680.949,-0.000,0.001,0.001,0.000,0.000,-0.000,680.949
a6cc690f-b2e1-4812-a802-1ee6c6a30e13,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.687174205516959,13.687174205516959,13.687174205516959,90.0,90.0,90.0,1e-07,positive,11.260,11.258,11.258,0.000,0.000,0.000,11.258,11.260,11.258,0.000,0.000,0.000,11.258,11.258,11.260,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
0232e1b9-8e85-423c-b1fa-e7e31b4c9179,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.009642258314457,13.009642258314457,13.009642258314457,90.0,90.0,90.0,1e-06,negative,105.921,105.918,105.918,-0.000,-0.000,-0.000,105.918,105.921,105.918,-0.000,-0.000,-0.000,105.918,105.918,105.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002
051aa1f3-fac6-429a-94f6-b54bfdc9f536,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.132606519578996,6.132606519578996,6.132606519578996,90.0,90.0,90.0,1e-06,negative,145.721,112.163,112.163,0.000,-0.000,-0.000,112.163,145.721,112.163,0.000,0.000,-0.000,112.163,112.163,145.721,0.000,-0.000,-0.000,0.000,0.000,0.000,36.020,0.000,0.000,0.000,0.000,0.000,0.000,36.020,-0.000,0.000,0.000,0.000,-0.000,0.000,36.020
dccf180b-9af4-4b31-8bc1-47a4a36a8b64,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.311998151991444,9.311998151991444,9.311998151991444,90.0,90.0,90.0,1e-06,negative,31.731,2.281,2.281,0.000,-0.000,-0.000,2.281,31.731,2.281,-0.000,0.000,-0.000,2.281,2.281,31.731,0.000,0.000,-0.000,0.000,0.000,0.000,1.206,0.000,0.000,0.000,0.000,0.000,0.000,1.206,0.000,0.000,0.000,0.000,0.000,0.000,1.206
07dca9a3-7168-4f62-9be1-a8b1646085aa,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0,1e-06,negative,8.002,11.824,11.824,-0.000,0.000,0.000,11.824,8.002,11.824,0.000,-0.000,-0.000,11.824,11.824,8.002,-0.000,-0.000,-0.000,-0.002,-0.000,-0.000,-4.354,-0.000,-0.000,-0.000,-0.002,-0.000,-0.000,-4.354,-0.000,-0.000,-0.000,-0.002,-0.000,-0.000,-4.354
2053850e-17f8-471a-932e-6a7fc73f8822,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.34137492956492,8.34137492956492,8.34137492956492,90.0,90.0,90.0,1e-06,negative,2298.102,1651.685,1651.685,-0.000,0.000,0.000,1651.685,2298.102,1651.685,-0.000,0.000,-0.000,1651.685,1651.685,2298.102,0.000,-0.000,-0.000,-0.002,-0.012,-0.011,680.946,0.000,-0.000,-0.012,-0.002,-0.011,0.000,680.946,-0.000,-0.012,-0.011,-0.002,0.000,0.000,680.946
7c57a346-f7e4-4154-bae4-1ab5d45b1bd8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.687174205516959,13.687174205516959,13.687174205516959,90.0,90.0,90.0,1e-06,negative,11.260,11.258,11.258,-0.000,-0.000,0.000,11.258,11.260,11.258,-0.000,-0.000,0.000,11.258,11.258,11.260,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
0232e1b9-8e85-423c-b1fa-e7e31b4c9179,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.009642258314457,13.009642258314457,13.009642258314457,90.0,90.0,90.0,1e-06,positive,105.921,105.917,105.917,0.000,0.000,-0.000,105.917,105.921,105.917,0.000,0.000,-0.000,105.917,105.917,105.921,0.000,0.000,-0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002
051aa1f3-fac6-429a-94f6-b54bfdc9f536,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.132606519578996,6.132606519578996,6.132606519578996,90.0,90.0,90.0,1e-06,positive,145.733,112.178,112.178,0.000,-0.000,0.000,112.178,145.733,112.178,-0.000,0.000,0.000,112.178,112.178,145.733,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.020,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.020
dccf180b-9af4-4b31-8bc1-47a4a36a8b64,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.311998151991444,9.311998151991444,9.311998151991444,90.0,90.0,90.0,1e-06,positive,31.730,2.281,2.281,0.000,-0.000,0.000,2.281,31.730,2.281,0.000,-0.000,-0.000,2.281,2.281,31.730,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.206,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.206
07dca9a3-7168-4f62-9be1-a8b1646085aa,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0,1e-06,positive,8.004,11.824,11.824,0.000,0.000,0.000,11.824,8.004,11.824,0.000,0.000,-0.000,11.824,11.824,8.004,0.000,0.000,-0.000,0.002,0.000,0.000,-4.354,0.000,0.000,0.000,0.002,0.000,-0.000,-4.354,0.000,0.000,0.000,0.002,0.000,-0.000,-4.354
2053850e-17f8-471a-932e-6a7fc73f8822,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.34137492956492,8.34137492956492,8.34137492956492,90.0,90.0,90.0,1e-06,positive,2298.132,1651.688,1651.688,0.000,-0.000,0.000,1651.688,2298.132,1651.688,0.000,0.000,-0.000,1651.688,1651.688,2298.132,-0.000,-0.000,0.000,0.002,0.012,0.011,680.946,-0.000,0.000,0.012,0.002,0.011,0.000,680.946,-0.000,0.012,0.011,0.002,0.000,-0.000,680.946
