,temperature,mp-1203554 a=10.1736
0,0.0,0.0
1,10.0,0.014529714819461224
2,20.0,0.17636123647897656
3,30.0,0.5660424003155934
4,40.0,1.1501031250632685
5,50.0,1.8759716049290442
6,60.0,2.6991698280947283
7,70.0,3.5893203270538465
8,80.0,4.527542204334692
9,90.0,5.499591793198084
10,100.0,6.491427929402321
11,110.0,7.488335600504691
12,120.0,8.47590360659163
13,130.0,9.44128758817004
14,140.0,10.374048560585686
15,150.0,11.26645089904418
16,160.0,12.113348128370918
17,170.0,12.911840344644425
18,180.0,13.660840472843
19,190.0,14.360643055530982
20,200.0,15.0125388070507
21,210.0,15.618495688362772
22,220.0,16.18090809305819
23,230.0,16.702405716907048
24,240.0,17.185713178031797
25,250.0,17.633552603372436
26,260.0,18.048575069597742
27,270.0,18.433316415827576
28,280.0,18.790171803346723
29,290.0,19.121382149969172
30,300.0,19.429027606797572
31,310.0,19.715029786231693
32,320.0,19.98115683758088
33,330.0,20.229029719032194
34,340.0,20.46013198007534
35,350.0,20.67581941947928
36,360.0,20.877329122704005
37,370.0,21.065789627961014
38,380.0,21.242230490121226
39,390.0,21.40758977939721
40,400.0,21.562723524157956
41,410.0,21.708412650244117
42,420.0,21.84536985957205
43,430.0,21.974246072885823
44,440.0,22.095636175125836
45,450.0,22.21008440829413
46,460.0,22.318088930499332
47,470.0,22.420106054339463
48,480.0,22.51655427209622
49,490.0,22.60781782884932
50,500.0,22.694249877049618
51,510.0,22.776174896883198
52,520.0,22.8538916147121
53,530.0,22.92767576455521
54,540.0,22.99778117747991
55,550.0,23.064442659954967
56,560.0,23.127876994626497
57,570.0,23.188284730066986
58,580.0,23.24585195758109
59,590.0,23.300750886834603
60,600.0,23.353141566185716
61,610.0,23.403172580523478
62,620.0,23.45098229799818
63,630.0,23.496699347675314
64,640.0,23.54044390056802
65,650.0,23.582327991824457
66,660.0,23.622456104161166
67,670.0,23.66092631534506
68,680.0,23.697830333627284
69,690.0,23.733254301795437
70,700.0,23.767278866826455
71,710.0,23.79998007722739
72,720.0,23.83142958387495
73,730.0,23.86169502671304
74,740.0,23.89084025067556
75,750.0,23.918925761696027
76,760.0,23.946009156676684
77,770.0,23.972145005107137
78,780.0,23.997385558664146
79,790.0,24.021780762601754
80,800.0,24.04537855610864
81,810.0,24.068225094673377
82,820.0,24.090365043886877
83,830.0,24.111841736094554
84,840.0,24.132697439258134
85,850.0,24.15297352256938
86,860.0,24.172710920762903
87,870.0,24.191949963443886
88,880.0,24.210730807389634
89,890.0,24.229094140537274
90,900.0,24.24708064693818
91,910.0,24.264731686415562
92,920.0,24.282089825751104
93,930.0,24.299198921874062
94,940.0,24.31610422553906
95,950.0,24.332853099949975
96,960.0,24.349496154782322
97,970.0,24.36608585051258
98,980.0,24.38267854470723
99,990.0,24.39933540518641
100,1000.0,
